"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coracornis","http://www.w3.org/2000/01/rdf-schema#label","Coracornis"
"http://hu.dbpedia.org/resource/Coracornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Coracornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coracornis"
"http://hu.dbpedia.org/resource/Coracornis","http://dbpedia.org/ontology/wikiPageID",1637834
"http://hu.dbpedia.org/resource/Coracornis","http://dbpedia.org/ontology/wikiPageRevisionID",22373385
"http://hu.dbpedia.org/resource/Coracornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Coracornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coracornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coracornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Coracornis","http://hu.dbpedia.org/property/name","Coracornis"
"http://hu.dbpedia.org/resource/Coracornis","http://hu.dbpedia.org/property/imageCaption","Coracornis raveni"
"http://hu.dbpedia.org/resource/Coracornis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Coracornis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légyvadászfélék"
"http://hu.dbpedia.org/resource/Coracornis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Coracornis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Coracornis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Coracornis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Coracornis","http://hu.dbpedia.org/property/genus","Coracornis"
"http://hu.dbpedia.org/resource/Coracornis","http://hu.dbpedia.org/property/genusAuthority","Riley, 1918"
"http://hu.dbpedia.org/resource/Coracornis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Coracornis","http://dbpedia.org/ontology/abstract","A Coracornis a madarak osztályának verébalakúak (Passeriformes) rendjébe és a légyvadászfélék (Pachycephalidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Coracornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coracornis?oldid=22373385&ns=0"
"http://hu.dbpedia.org/resource/Coracornis","http://dbpedia.org/ontology/wikiPageLength",1661
"http://hu.dbpedia.org/resource/Coracornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coracornis"
"http://hu.wikipedia.org/wiki/Coracornis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coracornis"
