"subject","predicate","object"
"http://hu.dbpedia.org/resource/YMCA","http://www.w3.org/2000/01/rdf-schema#label","YMCA"
"http://hu.dbpedia.org/resource/YMCA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lzg7"
"http://hu.dbpedia.org/resource/YMCA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_ifjúsági_szervezetek"
"http://hu.dbpedia.org/resource/YMCA","http://dbpedia.org/ontology/wikiPageID",596135
"http://hu.dbpedia.org/resource/YMCA","http://dbpedia.org/ontology/wikiPageRevisionID",21898129
"http://hu.dbpedia.org/resource/YMCA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ymca.net/"
"http://hu.dbpedia.org/resource/YMCA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kie.hu/"
"http://hu.dbpedia.org/resource/YMCA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/YMCA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/YMCA","http://dbpedia.org/ontology/abstract","A Young Men's Christian Association (YMCA) és testvérszervezete, a Young Women's Christian Association (YWCA) egy világméretű mozgalom több mint 45 millió fővel. Magyar fordításban: Fiatalok Keresztény Egyesülete. 124 nemzeti szövetségi tagja van a World Alliance of YMCA-nak. Angliában George Williams 1844. június 6-án alapította. A szervezet célja az volt, hogy a keresztény elveket a gyakorlatban is megvalósítsa. Három alapelvük az „egészséges szellem, egészséges elme és egészséges test”. A szervezet mindenki számára nyitott, kortól, nemtől, társadalmi illetve vallási hovatartozástól függetlenül.[forrás?] A YMCA/YWCA első magyar szervezete 1883-ban alakult meg Budapesti KIE (Keresztyén Ifjak Egyesülete) néven. A második világháború után feloszlatott szervezetet 1990-ben alakították újra Magyarországi Keresztény Ifjúsági Egyesület (MKIE) névvel. Az Erdélyi IKE 1926-ban alakult. A YMCA/YWCA alapdokumentuma az ún. Párizsi Alap 1855-ből."
"http://hu.dbpedia.org/resource/YMCA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/YMCA?oldid=21898129&ns=0"
"http://hu.dbpedia.org/resource/YMCA","http://dbpedia.org/ontology/wikiPageLength",1274
"http://hu.dbpedia.org/resource/YMCA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/YMCA"
"http://hu.wikipedia.org/wiki/YMCA","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/YMCA"
