"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/2000/01/rdf-schema#label","Nußdorf-Debant"
"http://hu.dbpedia.org/resource/Nußdorf-Debant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Nußdorf-Debant","http://dbpedia.org/ontology/wikiPageID",1388448
"http://hu.dbpedia.org/resource/Nußdorf-Debant","http://dbpedia.org/ontology/wikiPageRevisionID",20381715
"http://hu.dbpedia.org/resource/Nußdorf-Debant","http://xmlns.com/foaf/0.1/name","Nußdorf-Debant"
"http://hu.dbpedia.org/resource/Nußdorf-Debant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nußdorf-Debant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nußdorf-Debant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Nußdorf-Debant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nußdorf-Debant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Nußdorf-Debant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Nußdorf-Debant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nußdorf-Debant","http://hu.dbpedia.org/property/név","Nußdorf-Debant"
"http://hu.dbpedia.org/resource/Nußdorf-Debant","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Nußdorf-Debant","http://hu.dbpedia.org/property/terület",53.44
"http://hu.dbpedia.org/resource/Nußdorf-Debant","http://hu.dbpedia.org/property/irányítószám",9990
"http://hu.dbpedia.org/resource/Nußdorf-Debant","http://hu.dbpedia.org/property/népsűrűség",61
"http://hu.dbpedia.org/resource/Nußdorf-Debant","http://hu.dbpedia.org/property/polgármester","Andreas Pfurner"
"http://hu.dbpedia.org/resource/Nußdorf-Debant","http://hu.dbpedia.org/property/rendszám","LZ"
"http://hu.dbpedia.org/resource/Nußdorf-Debant","http://hu.dbpedia.org/property/tszf",713
"http://hu.dbpedia.org/resource/Nußdorf-Debant","http://dbpedia.org/ontology/abstract","Nußdorf-Debant település Ausztriában, Tirolban a Lienzi járásban található. Területe 53,44 km², lakosainak száma 3 261 fő, népsűrűsége pedig 61 fő/km² (2014. január 1-jén). A település 713 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Nußdorf-Debant","http://dbpedia.org/ontology/postalCode","9990"
"http://hu.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nußdorf-Debant?oldid=20381715&ns=0"
"http://hu.dbpedia.org/resource/Nußdorf-Debant","http://dbpedia.org/ontology/wikiPageLength",1977
"http://hu.dbpedia.org/resource/Nußdorf-Debant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nußdorf-Debant"
"http://hu.wikipedia.org/wiki/Nußdorf-Debant","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nußdorf-Debant"
