"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diósgyőri_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Diósgyőri református templom"
"http://hu.dbpedia.org/resource/Diósgyőri_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai"
"http://hu.dbpedia.org/resource/Diósgyőri_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_templomai"
"http://hu.dbpedia.org/resource/Diósgyőri_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósgyőr"
"http://hu.dbpedia.org/resource/Diósgyőri_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Diósgyőri_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_műemlékei"
"http://hu.dbpedia.org/resource/Diósgyőri_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Diósgyőri_református_templom","http://dbpedia.org/ontology/wikiPageID",193278
"http://hu.dbpedia.org/resource/Diósgyőri_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",20715412
"http://hu.dbpedia.org/resource/Diósgyőri_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_BAZE_Kmj_01/%3Fpg=4&layout=s"
"http://hu.dbpedia.org/resource/Diósgyőri_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141217012616/http:/dgyref.hu/"
"http://hu.dbpedia.org/resource/Diósgyőri_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_templomai"
"http://hu.dbpedia.org/resource/Diósgyőri_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Diósgyőri_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diósgyőri_református_templom","http://hu.dbpedia.org/property/alcím","Miskolc és környéke"
"http://hu.dbpedia.org/resource/Diósgyőri_református_templom","http://hu.dbpedia.org/property/cím","Borsod-Abaúj-Zemplén megye képes műemlékjegyzéke 1"
"http://hu.dbpedia.org/resource/Diósgyőri_református_templom","http://hu.dbpedia.org/property/fejezetcím","Református templom, Miskolc-Diósgyőr"
"http://hu.dbpedia.org/resource/Diósgyőri_református_templom","http://hu.dbpedia.org/property/fejezetszerző","Arnót Ádám"
"http://hu.dbpedia.org/resource/Diósgyőri_református_templom","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/Diósgyőri_református_templom","http://hu.dbpedia.org/property/isbn",9637221425
"http://hu.dbpedia.org/resource/Diósgyőri_református_templom","http://hu.dbpedia.org/property/kiadó","Alföldi Nyomda"
"http://hu.dbpedia.org/resource/Diósgyőri_református_templom","http://hu.dbpedia.org/property/közreműködők","Szabadfalvi József, Cseri Miklós"
"http://hu.dbpedia.org/resource/Diósgyőri_református_templom","http://hu.dbpedia.org/property/oldal",32
"http://hu.dbpedia.org/resource/Diósgyőri_református_templom","http://hu.dbpedia.org/property/url","https://library.hungaricana.hu/hu/view/MEGY_BAZE_Kmj_01/%3Fpg=4&layout=s"
"http://hu.dbpedia.org/resource/Diósgyőri_református_templom","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Diósgyőri_református_templom","http://dbpedia.org/ontology/abstract","A diósgyőri református templom Diósgyőr szívében épült a 18. század második felében, késő barokk stílusban. A Táncsics Mihály tér 1. szám alatt, növényzettel alaposan benőtt kertben áll."
"http://hu.dbpedia.org/resource/Diósgyőri_református_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diósgyőri_református_templom?oldid=20715412&ns=0"
"http://hu.dbpedia.org/resource/Diósgyőri_református_templom","http://dbpedia.org/ontology/wikiPageLength",3903
"http://hu.dbpedia.org/resource/Diósgyőri_református_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diósgyőri_református_templom"
"http://hu.wikipedia.org/wiki/Diósgyőri_református_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diósgyőri_református_templom"
