"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andok_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérida_(Venezuela)"
"http://hu.dbpedia.org/resource/Coromoto_fagylaltozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérida_(Venezuela)"
"http://hu.dbpedia.org/resource/Feria_del_Sol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérida_(Venezuela)"
"http://hu.dbpedia.org/resource/Kategória:Mérida_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mérida_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Mérida (Venezuela)"
"http://hu.dbpedia.org/resource/Kategória:Mérida_(Venezuela)","http://dbpedia.org/ontology/wikiPageID",1595965
"http://hu.dbpedia.org/resource/Kategória:Mérida_(Venezuela)","http://dbpedia.org/ontology/wikiPageRevisionID",22845924
"http://hu.dbpedia.org/resource/Kategória:Mérida_(Venezuela)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Mérida_(Venezuela)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Mérida_(Venezuela)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Mérida_(Venezuela)","http://www.w3.org/2004/02/skos/core#prefLabel","Mérida (Venezuela)"
"http://hu.dbpedia.org/resource/Kategória:Mérida_(Venezuela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mérida_(Venezuela)?oldid=22845924&ns=14"
"http://hu.dbpedia.org/resource/Mérida_(Venezuela)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérida_(Venezuela)"
"http://hu.dbpedia.org/resource/Méridai_Állami_Szimfonikus_Zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérida_(Venezuela)"
