"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kristianstad_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kristianstad_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kristianstad_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kristianstad_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kristianstad_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kristianstad_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kristianstad_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kristianstad_község","http://www.w3.org/2000/01/rdf-schema#label","Kristianstad község"
"http://hu.dbpedia.org/resource/Kristianstad_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078pw6"
"http://hu.dbpedia.org/resource/Kristianstad_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skåne_megye_községei"
"http://hu.dbpedia.org/resource/Kristianstad_község","http://dbpedia.org/ontology/wikiPageID",447615
"http://hu.dbpedia.org/resource/Kristianstad_község","http://dbpedia.org/ontology/wikiPageRevisionID",23569087
"http://hu.dbpedia.org/resource/Kristianstad_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kristianstad.se/"
"http://hu.dbpedia.org/resource/Kristianstad_község","http://xmlns.com/foaf/0.1/name","Kristianstad község"
"http://hu.dbpedia.org/resource/Kristianstad_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kristianstad_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kristianstad_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Rinkaby"
"http://hu.dbpedia.org/resource/Kristianstad_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kristianstad_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skåne_megye"
"http://hu.dbpedia.org/resource/Kristianstad_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Kristianstad_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Kristianstad_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kristianstad_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Kristianstad"
"http://hu.dbpedia.org/resource/Kristianstad_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Kristianstad_község","http://hu.dbpedia.org/property/kép","Kristianstad Municipality in Scania County.png"
"http://hu.dbpedia.org/resource/Kristianstad_község","http://hu.dbpedia.org/property/név","Kristianstad község"
"http://hu.dbpedia.org/resource/Kristianstad_község","http://hu.dbpedia.org/property/székhely","Kristianstad"
"http://hu.dbpedia.org/resource/Kristianstad_község","http://hu.dbpedia.org/property/terület",1346
"http://hu.dbpedia.org/resource/Kristianstad_község","http://hu.dbpedia.org/property/weboldal","www.kristianstad.se/"
"http://hu.dbpedia.org/resource/Kristianstad_község","http://hu.dbpedia.org/property/megye","Skåne"
"http://hu.dbpedia.org/resource/Kristianstad_község","http://hu.dbpedia.org/property/címer","Kristianstad vapen.svg"
"http://hu.dbpedia.org/resource/Kristianstad_község","http://dbpedia.org/ontology/abstract","Kristianstad község (svédül: Kristianstads kommun) Svédország 290 községének egyike. A jelenlegi községet több lépésben hozták létre összesen 35 korábbi közigazgatási egység egyesítésével; területe utoljára 1974-ben változott."
"http://hu.dbpedia.org/resource/Kristianstad_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kristianstad_község?oldid=23569087&ns=0"
"http://hu.dbpedia.org/resource/Kristianstad_község","http://dbpedia.org/ontology/wikiPageLength",2775
"http://hu.dbpedia.org/resource/Kristianstad_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kristianstad_község"
"http://hu.wikipedia.org/wiki/Kristianstad_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kristianstad_község"
