"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NkéziFRACHN"
"http://hu.dbpedia.org/resource/Sablon:2008NkéziFRACHN","http://dbpedia.org/ontology/wikiPageID",1046998
"http://hu.dbpedia.org/resource/Sablon:2008NkéziFRACHN","http://dbpedia.org/ontology/wikiPageRevisionID",14249950
"http://hu.dbpedia.org/resource/Sablon:2008NkéziFRACHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2008NkéziFRACHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2008NkéziFRACHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2008NkéziFRACHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2008NkéziFRACHN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2008NkéziFRACHN?oldid=14249950&ns=10"
"http://hu.dbpedia.org/resource/Kína_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NkéziFRACHN"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NkéziFRACHN"
