"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guam_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guam_sportélete"
"http://hu.dbpedia.org/resource/Guam_a_2013-as_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guam_sportélete"
"http://hu.dbpedia.org/resource/Guam_a_2018-as_birkózó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guam_sportélete"
"http://hu.dbpedia.org/resource/Guami_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guam_sportélete"
"http://hu.dbpedia.org/resource/Guami_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guam_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Guam_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guam_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Guam_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guam_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Guam_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guam_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Guam sportélete"
"http://hu.dbpedia.org/resource/Kategória:Guam_sportélete","http://dbpedia.org/ontology/wikiPageID",662946
"http://hu.dbpedia.org/resource/Kategória:Guam_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",7929302
"http://hu.dbpedia.org/resource/Kategória:Guam_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guam"
"http://hu.dbpedia.org/resource/Kategória:Guam_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Guam_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Guam sportélete"
"http://hu.dbpedia.org/resource/Kategória:Guam_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guam_sportélete?oldid=7929302&ns=14"
