"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Plerguer","http://www.w3.org/2000/01/rdf-schema#label","Gare de Plerguer"
"http://hu.dbpedia.org/resource/Gare_de_Plerguer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Bretagne"
"http://hu.dbpedia.org/resource/Gare_de_Plerguer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Plerguer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Plerguer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Plerguer","http://dbpedia.org/ontology/wikiPageID",1168863
"http://hu.dbpedia.org/resource/Gare_de_Plerguer","http://dbpedia.org/ontology/wikiPageRevisionID",22151398
"http://hu.dbpedia.org/resource/Gare_de_Plerguer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Plerguer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Plerguer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Plerguer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Plerguer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Plerguer","http://hu.dbpedia.org/property/név","Gare de Plerguer"
"http://hu.dbpedia.org/resource/Gare_de_Plerguer","http://dbpedia.org/ontology/abstract","Gare de Plerguer vasútállomás Franciaországban, Plerguer településen."
"http://hu.dbpedia.org/resource/Gare_de_Plerguer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Plerguer?oldid=22151398&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Plerguer","http://dbpedia.org/ontology/wikiPageLength",2020
"http://hu.dbpedia.org/resource/Gare_de_Plerguer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Plerguer"
"http://hu.wikipedia.org/wiki/Gare_de_Plerguer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Plerguer"
