"subject","predicate","object"
"http://hu.dbpedia.org/resource/.pe","http://www.w3.org/2000/01/rdf-schema#label",".pe"
"http://hu.dbpedia.org/resource/.pe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l3k4"
"http://hu.dbpedia.org/resource/.pe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.pe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru"
"http://hu.dbpedia.org/resource/.pe","http://dbpedia.org/ontology/wikiPageID",92189
"http://hu.dbpedia.org/resource/.pe","http://dbpedia.org/ontology/wikiPageRevisionID",21969335
"http://hu.dbpedia.org/resource/.pe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nic.pe"
"http://hu.dbpedia.org/resource/.pe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/pe.htm"
"http://hu.dbpedia.org/resource/.pe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.pe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.pe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.pe","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.pe","http://dbpedia.org/ontology/abstract","A .pe Peru internetes legfelső szintű tartomány kódja, melyet 1991-ben hoztak létre. 2007. december 8-ig csak harmadik szintű tartományba lehetett domaint regisztrálni, ezek alá a második szintű domainek alá:"
"http://hu.dbpedia.org/resource/.pe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.pe?oldid=21969335&ns=0"
"http://hu.dbpedia.org/resource/.pe","http://dbpedia.org/ontology/wikiPageLength",876
"http://hu.dbpedia.org/resource/.pe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.pe"
"http://hu.wikipedia.org/wiki/.pe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.pe"
