"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leuchtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Leuchtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Leuchtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Leuchtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Leuchtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Leuchtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Leuchtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leuchtenberg","http://www.w3.org/2000/01/rdf-schema#label","Leuchtenberg"
"http://hu.dbpedia.org/resource/Leuchtenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5qb4"
"http://hu.dbpedia.org/resource/Leuchtenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Leuchtenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Leuchtenberg","http://dbpedia.org/ontology/wikiPageID",1239285
"http://hu.dbpedia.org/resource/Leuchtenberg","http://dbpedia.org/ontology/wikiPageRevisionID",22537941
"http://hu.dbpedia.org/resource/Leuchtenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Leuchtenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leuchtenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Leuchtenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Leuchtenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Leuchtenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Leuchtenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Leuchtenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Leuchtenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leuchtenberg","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Leuchtenberg","http://dbpedia.org/ontology/abstract","Leuchtenberg település Németországban, azon belül Bajorországban. Lakosainak száma 1155 fő (2019. szeptember 30.). +/-"
"http://hu.dbpedia.org/resource/Leuchtenberg","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Leuchtenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leuchtenberg?oldid=22537941&ns=0"
"http://hu.dbpedia.org/resource/Leuchtenberg","http://dbpedia.org/ontology/wikiPageLength",1383
"http://hu.dbpedia.org/resource/Leuchtenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leuchtenberg"
"http://hu.wikipedia.org/wiki/Leuchtenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leuchtenberg"
