"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manja_Vas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Manja_Vas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Manja_Vas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Manja_Vas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manja_Vas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Manja_Vas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Manja_Vas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Manja_Vas","http://www.w3.org/2000/01/rdf-schema#label","Manja Vas"
"http://hu.dbpedia.org/resource/Manja_Vas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Manja_Vas","http://dbpedia.org/ontology/wikiPageID",920257
"http://hu.dbpedia.org/resource/Manja_Vas","http://dbpedia.org/ontology/wikiPageRevisionID",23612177
"http://hu.dbpedia.org/resource/Manja_Vas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120415175852/http:/www.samobor.hr/web/"
"http://hu.dbpedia.org/resource/Manja_Vas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110907144116/http:/www.tz-samobor.hr/samobor-info/kultura-i-povijest/crkve"
"http://hu.dbpedia.org/resource/Manja_Vas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojzumberak.com/"
"http://hu.dbpedia.org/resource/Manja_Vas","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Manja_Vas","http://xmlns.com/foaf/0.1/name","Manja Vas"
"http://hu.dbpedia.org/resource/Manja_Vas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manja_Vas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Manja_Vas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Manja_Vas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Manja_Vas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manja_Vas","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Manja_Vas","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Manja_Vas","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Manja_Vas","http://hu.dbpedia.org/property/név","Manja Vas"
"http://hu.dbpedia.org/resource/Manja_Vas","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Manja_Vas","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Manja_Vas","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Manja_Vas","http://hu.dbpedia.org/property/terület",0.92
"http://hu.dbpedia.org/resource/Manja_Vas","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Manja_Vas","http://hu.dbpedia.org/property/irányítószám",10430
"http://hu.dbpedia.org/resource/Manja_Vas","http://hu.dbpedia.org/property/népsűrűség",85.87
"http://hu.dbpedia.org/resource/Manja_Vas","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Manja_Vas","http://hu.dbpedia.org/property/polgármester","Antun Dubravko Filipec"
"http://hu.dbpedia.org/resource/Manja_Vas","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Manja_Vas","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",460
"http://hu.dbpedia.org/resource/Manja_Vas","http://hu.dbpedia.org/property/község","Samobor"
"http://hu.dbpedia.org/resource/Manja_Vas","http://dbpedia.org/ontology/abstract","Manja Vas falu Horvátországban Zágráb megyében. Közigazgatásilag Szamoborhoz tartozik."
"http://hu.dbpedia.org/resource/Manja_Vas","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Manja_Vas","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Manja_Vas","http://dbpedia.org/ontology/postalCode","10430"
"http://hu.dbpedia.org/resource/Manja_Vas","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Manja_Vas","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Manja_Vas","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Manja_Vas","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Manja_Vas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manja_Vas?oldid=23612177&ns=0"
"http://hu.dbpedia.org/resource/Manja_Vas","http://dbpedia.org/ontology/wikiPageLength",2381
"http://hu.dbpedia.org/resource/Manja_Vas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manja_Vas"
"http://hu.wikipedia.org/wiki/Manja_Vas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manja_Vas"
