"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alter_Hafen_(Bremerhaven)","http://www.w3.org/2000/01/rdf-schema#label","Alter Hafen (Bremerhaven)"
"http://hu.dbpedia.org/resource/Alter_Hafen_(Bremerhaven)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_építményei"
"http://hu.dbpedia.org/resource/Alter_Hafen_(Bremerhaven)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bremerhaven"
"http://hu.dbpedia.org/resource/Alter_Hafen_(Bremerhaven)","http://dbpedia.org/ontology/wikiPageID",334045
"http://hu.dbpedia.org/resource/Alter_Hafen_(Bremerhaven)","http://dbpedia.org/ontology/wikiPageRevisionID",22709063
"http://hu.dbpedia.org/resource/Alter_Hafen_(Bremerhaven)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080223221907/http:/www.bremerhaven.de/sixcms/list.php%3Fpage=p_bhv_start"
"http://hu.dbpedia.org/resource/Alter_Hafen_(Bremerhaven)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513235524/http:/werften.fischtown.de/"
"http://hu.dbpedia.org/resource/Alter_Hafen_(Bremerhaven)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dsm.museum/"
"http://hu.dbpedia.org/resource/Alter_Hafen_(Bremerhaven)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiobremen.de/magazin/geschichte/bremerhaven/hafengeschichte/spatenstich.html"
"http://hu.dbpedia.org/resource/Alter_Hafen_(Bremerhaven)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alter_Hafen_(Bremerhaven)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alter_Hafen_(Bremerhaven)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Alter_Hafen_(Bremerhaven)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Alter_Hafen_(Bremerhaven)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alter_Hafen_(Bremerhaven)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Alter_Hafen_(Bremerhaven)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Alter_Hafen_(Bremerhaven)","http://hu.dbpedia.org/property/url","http://www.radiobremen.de/magazin/geschichte/bremerhaven/hafengeschichte/spatenstich.html"
"http://hu.dbpedia.org/resource/Alter_Hafen_(Bremerhaven)","http://dbpedia.org/ontology/abstract","A Régi kikötő (németül: Alter Hafen) volt az első Bréma városállam által épített kikötőlétesítmény a mai Bremerhaven területén. Ma már csak a mesterséges kikötőmedence egy része látható, amelyet a Német Tengerhajózási Múzeum használ."
"http://hu.dbpedia.org/resource/Alter_Hafen_(Bremerhaven)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alter_Hafen_(Bremerhaven)?oldid=22709063&ns=0"
"http://hu.dbpedia.org/resource/Alter_Hafen_(Bremerhaven)","http://dbpedia.org/ontology/wikiPageLength",4704
"http://hu.dbpedia.org/resource/Alter_Hafen_(Bremerhaven)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alter_Hafen_(Bremerhaven)"
"http://hu.wikipedia.org/wiki/Alter_Hafen_(Bremerhaven)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alter_Hafen_(Bremerhaven)"
