"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_metrókocsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_metrókocsik","http://www.w3.org/2000/01/rdf-schema#label","Bécsi metrókocsik"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_metrókocsik","http://dbpedia.org/ontology/wikiPageID",1464245
"http://hu.dbpedia.org/resource/Kategória:Bécsi_metrókocsik","http://dbpedia.org/ontology/wikiPageRevisionID",18692221
"http://hu.dbpedia.org/resource/Kategória:Bécsi_metrókocsik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_metrókocsik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bécsi_metró"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_metrókocsik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metrókocsik"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_metrókocsik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bécsi_közlekedési_járművek"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_metrókocsik","http://www.w3.org/2004/02/skos/core#prefLabel","Bécsi metrókocsik"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_metrókocsik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bécsi_metrókocsik?oldid=18692221&ns=14"
"http://hu.dbpedia.org/resource/T_metrókocsi-típuscsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_metrókocsik"
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_metrókocsik"
"http://hu.dbpedia.org/resource/V_metrókocsitípus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_metrókocsik"
