"subject","predicate","object"
"http://hu.dbpedia.org/resource/Butabogár","http://www.w3.org/2000/01/rdf-schema#label","Butabogár"
"http://hu.dbpedia.org/resource/Butabogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganajtúrófélék"
"http://hu.dbpedia.org/resource/Butabogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_bogarai"
"http://hu.dbpedia.org/resource/Butabogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_ízeltlábúi"
"http://hu.dbpedia.org/resource/Butabogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Butabogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_bogarai"
"http://hu.dbpedia.org/resource/Butabogár","http://dbpedia.org/ontology/wikiPageID",858416
"http://hu.dbpedia.org/resource/Butabogár","http://dbpedia.org/ontology/wikiPageRevisionID",22016768
"http://hu.dbpedia.org/resource/Butabogár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id8170/"
"http://hu.dbpedia.org/resource/Butabogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Butabogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Butabogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Butabogár","http://hu.dbpedia.org/property/name","Butabogár"
"http://hu.dbpedia.org/resource/Butabogár","http://hu.dbpedia.org/property/imageCaption","Imágó"
"http://hu.dbpedia.org/resource/Butabogár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Butabogár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ganajtúrófélék"
"http://hu.dbpedia.org/resource/Butabogár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Butabogár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Butabogár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Butabogár","http://hu.dbpedia.org/property/wikicommonscat","Pentodon idiota"
"http://hu.dbpedia.org/resource/Butabogár","http://hu.dbpedia.org/property/wikispecies","Pentodon idiota"
"http://hu.dbpedia.org/resource/Butabogár","http://hu.dbpedia.org/property/binomial","Pentodon idiota"
"http://hu.dbpedia.org/resource/Butabogár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Butabogár","http://hu.dbpedia.org/property/genus","Pentodon"
"http://hu.dbpedia.org/resource/Butabogár","http://hu.dbpedia.org/property/genusAuthority","Hope, 1837"
"http://hu.dbpedia.org/resource/Butabogár","http://hu.dbpedia.org/property/infraordo","Scarabaeiformia"
"http://hu.dbpedia.org/resource/Butabogár","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Butabogár","http://hu.dbpedia.org/property/species","P. idiota"
"http://hu.dbpedia.org/resource/Butabogár","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Óriásbogárformák"
"http://hu.dbpedia.org/resource/Butabogár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Butabogár","http://hu.dbpedia.org/property/superfamilia","Scarabaeoidea"
"http://hu.dbpedia.org/resource/Butabogár","http://hu.dbpedia.org/property/synonyms","*Scarabaeus idiota (Herbst, 1789)
*Scarabaeus monodon (Fabricius, 1792)"
"http://hu.dbpedia.org/resource/Butabogár","http://hu.dbpedia.org/property/tribus","Pentodontini"
"http://hu.dbpedia.org/resource/Butabogár","http://dbpedia.org/ontology/abstract","A butabogár (Pentodon idiota) a rovarok (Insecta) osztályának bogarak (Coleoptera) rendjébe, ezen belül a mindenevő bogarak (Polyphaga) alrendjébe és a ganajtúrófélék (Scarabaeidae) családjába tartozó faj. Az óriásbogárformák alcsaládjának kisebbik magyarországi képviselője, az orrszarvúbogár egyetlen hazai rokona. Laza talajú, homokos, löszös síkvidéki területek jellemző bogara."
"http://hu.dbpedia.org/resource/Butabogár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Butabogár?oldid=22016768&ns=0"
"http://hu.dbpedia.org/resource/Butabogár","http://dbpedia.org/ontology/wikiPageLength",4922
"http://hu.dbpedia.org/resource/Butabogár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Butabogár"
"http://hu.wikipedia.org/wiki/Butabogár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Butabogár"
"http://hu.dbpedia.org/resource/Pentodon_idiota","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Butabogár"
