"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nobel-díjasok_országonként","http://www.w3.org/2000/01/rdf-schema#label","Nobel-díjasok országonként"
"http://hu.dbpedia.org/resource/Nobel-díjasok_országonként","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díj"
"http://hu.dbpedia.org/resource/Nobel-díjasok_országonként","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak"
"http://hu.dbpedia.org/resource/Nobel-díjasok_országonként","http://dbpedia.org/ontology/wikiPageID",1500633
"http://hu.dbpedia.org/resource/Nobel-díjasok_országonként","http://dbpedia.org/ontology/wikiPageRevisionID",23732896
"http://hu.dbpedia.org/resource/Nobel-díjasok_országonként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nobel-díjasok_országonként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Nobel-díjasok_országonként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Nobel-díjasok_országonként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nobel-díjasok_országonként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nobel-díjak"
"http://hu.dbpedia.org/resource/Nobel-díjasok_országonként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nobel-díjasok_országonként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/Nobel-díjasok_országonként","http://dbpedia.org/ontology/abstract","Ez a Nobel-díjasok felsorolása országonként. A közgazdasági díj a Nobel-emlékdíjra vonatkozik. A Nobel-díjakat és a közgazdasági Nobel-emlékdíjat 567 alkalommal ítélték oda 889 kitüntetettnek, ebből 25 békedíjat szervezeteknek. Néhány díjazott többszörös díjazása miatt a kitüntetettek száma összesen 860 személy és 22 szervezet. A jelenlegi lista a Nobel-díjas bizottság honlapján jegyzett országokat veszi alapul. A lista nem különbözteti meg az egyéni és a megosztott a díjat. Egyes díjazottak több országban szerepelnek, mivel a hivatalos honlap is több országot említ. Ha egy országot csupán születési helyként említenek, ezt csillaggal (*) jelezik a felsorolásban. Ebben az esetben a születési ország dőlt betűvel szerepel az . A szervezeteket csak akkor sorolják fel ha az a Nobel-díj bizottság szerint egyetlen országhoz tartozik."
"http://hu.dbpedia.org/resource/Nobel-díjasok_országonként","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nobel-díjasok_országonként?oldid=23732896&ns=0"
"http://hu.dbpedia.org/resource/Nobel-díjasok_országonként","http://dbpedia.org/ontology/wikiPageLength",77752
"http://hu.dbpedia.org/resource/Nobel-díjasok_országonként","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nobel-díjasok_országonként"
"http://hu.dbpedia.org/resource/Nobel-díjasok_listája_országonként","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nobel-díjasok_országonként"
"http://hu.wikipedia.org/wiki/Nobel-díjasok_országonként","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nobel-díjasok_országonként"
