"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radix","http://www.w3.org/2000/01/rdf-schema#label","Radix"
"http://hu.dbpedia.org/resource/Radix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033z20"
"http://hu.dbpedia.org/resource/Radix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számrendszerek"
"http://hu.dbpedia.org/resource/Radix","http://dbpedia.org/ontology/wikiPageID",1016948
"http://hu.dbpedia.org/resource/Radix","http://dbpedia.org/ontology/wikiPageRevisionID",22141392
"http://hu.dbpedia.org/resource/Radix","http://dbpedia.org/ontology/wikiPageExternalLink","http://informatika.gtportal.eu/index.php%3Ff0=szamrendszerek"
"http://hu.dbpedia.org/resource/Radix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130527212918/http:/vasvill.hu/~kerese/gyakorlo/szamrendokt.htm"
"http://hu.dbpedia.org/resource/Radix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Radix","http://hu.dbpedia.org/property/cím","Válogatott fejezetek a matematika történetéből"
"http://hu.dbpedia.org/resource/Radix","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Radix","http://hu.dbpedia.org/property/kiadó","Typotex Kiadó"
"http://hu.dbpedia.org/resource/Radix","http://hu.dbpedia.org/property/oldal",109
"http://hu.dbpedia.org/resource/Radix","http://hu.dbpedia.org/property/szerző","Simonovits András"
"http://hu.dbpedia.org/resource/Radix","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Radix","http://dbpedia.org/ontology/abstract","A radix, vagy más néven alapszám, egy számrendszer alapját képezi. Egy számrendszerben a radix hatványainak összege adja ki az adott számot. A radix szó a latinból származik, melynek jelentése: gyökér, eredet. Az általánosan használt tízes (decimális) számrendszerben a radix 10. Itt minden szám a 10 hatványaival fejezhető ki. Például: A kettes (bináris) számrendszerben, mely a digitális elektronikában használatos, a radix=2. Így : A radix általában természetes szám, de elvileg lehetséges nem természetes szám is, gyakorlati haszna alig van. Az ismertebb számrendszerek:"
"http://hu.dbpedia.org/resource/Radix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radix?oldid=22141392&ns=0"
"http://hu.dbpedia.org/resource/Radix","http://dbpedia.org/ontology/wikiPageLength",2463
"http://hu.dbpedia.org/resource/Radix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radix"
"http://hu.wikipedia.org/wiki/Radix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radix"
"http://hu.dbpedia.org/resource/Alapszám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Radix"
