"subject","predicate","object"
"http://hu.dbpedia.org/resource/Footix","http://www.w3.org/2000/01/rdf-schema#label","Footix"
"http://hu.dbpedia.org/resource/Footix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-as_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/Footix","http://dbpedia.org/ontology/wikiPageID",668513
"http://hu.dbpedia.org/resource/Footix","http://dbpedia.org/ontology/wikiPageRevisionID",15197027
"http://hu.dbpedia.org/resource/Footix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Footix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Footix","http://dbpedia.org/ontology/abstract","Footix volt a Franciaország által megrendezett 1998-as labdarúgó-világbajnokság kabalafigurája. Footix egy kis aranyos, vidám gall kakas – Franciaország nemzeti állata és egyben szimbóluma is – kék színű, a taréja vörös, ami persze nem meglepő, mivel ezek a francia nemzeti színek. A hasán fehér színnel France 98 felirat olvasható, utalva ezzel a világbajnokságra. A jobb kezében tartja a Tricolore-t, ami a torna hivatalos labdája volt. Neve a ""football"" és az ""-ix"" szóvégződésből származik a népszerű Asterix képregény mintájára."
"http://hu.dbpedia.org/resource/Footix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Footix?oldid=15197027&ns=0"
"http://hu.dbpedia.org/resource/Footix","http://dbpedia.org/ontology/wikiPageLength",739
"http://hu.dbpedia.org/resource/Footix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Footix"
"http://hu.wikipedia.org/wiki/Footix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Footix"
