"subject","predicate","object"
"http://hu.dbpedia.org/resource/7356_Casagrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7356_Casagrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7356_Casagrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7356_Casagrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7356_Casagrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7356_Casagrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7356_Casagrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7356_Casagrande","http://www.w3.org/2000/01/rdf-schema#label","7356 Casagrande"
"http://hu.dbpedia.org/resource/7356_Casagrande","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y14xw"
"http://hu.dbpedia.org/resource/7356_Casagrande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7356_Casagrande","http://dbpedia.org/ontology/wikiPageID",671603
"http://hu.dbpedia.org/resource/7356_Casagrande","http://dbpedia.org/ontology/wikiPageRevisionID",13271127
"http://hu.dbpedia.org/resource/7356_Casagrande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7356_Casagrande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7356_Casagrande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7356_Casagrande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7356_Casagrande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7356_Casagrande","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/7356_Casagrande","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/7356_Casagrande","http://hu.dbpedia.org/property/aphélium",444142480
"http://hu.dbpedia.org/resource/7356_Casagrande","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7356_Casagrande","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7356_Casagrande","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7356_Casagrande","http://hu.dbpedia.org/property/excentricitás",0.136
"http://hu.dbpedia.org/resource/7356_Casagrande","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Stroncone"
"http://hu.dbpedia.org/resource/7356_Casagrande","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/7356_Casagrande","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7356_Casagrande","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Stroncone"
"http://hu.dbpedia.org/resource/7356_Casagrande","http://hu.dbpedia.org/property/felszállóCsomó",303.634
"http://hu.dbpedia.org/resource/7356_Casagrande","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7356_Casagrande","http://hu.dbpedia.org/property/félNagytengely",390999676
"http://hu.dbpedia.org/resource/7356_Casagrande","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7356_Casagrande","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7356_Casagrande","http://hu.dbpedia.org/property/inklináció",11.7
"http://hu.dbpedia.org/resource/7356_Casagrande","http://hu.dbpedia.org/property/közepesAnomália",302.531
"http://hu.dbpedia.org/resource/7356_Casagrande","http://hu.dbpedia.org/property/név",7356
"http://hu.dbpedia.org/resource/7356_Casagrande","http://hu.dbpedia.org/property/perihélium",337856873
"http://hu.dbpedia.org/resource/7356_Casagrande","http://hu.dbpedia.org/property/perihélium",""
