"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cigánykórus","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Salvadore_Cammarano"
"http://hu.dbpedia.org/resource/Salvadore_Cammarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Salvadore_Cammarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Salvadore_Cammarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Salvadore_Cammarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Salvadore_Cammarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Salvadore_Cammarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salvadore_Cammarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Salvadore_Cammarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Salvadore_Cammarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Salvadore_Cammarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Salvadore_Cammarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Salvadore_Cammarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Salvadore_Cammarano","http://www.w3.org/2000/01/rdf-schema#label","Salvadore Cammarano"
"http://hu.dbpedia.org/resource/Salvadore_Cammarano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c35fv"
"http://hu.dbpedia.org/resource/Salvadore_Cammarano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Salvadore_Cammarano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_librettisták"
"http://hu.dbpedia.org/resource/Salvadore_Cammarano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Salvadore_Cammarano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1801-ben_született_személyek"
"http://hu.dbpedia.org/resource/Salvadore_Cammarano","http://dbpedia.org/ontology/wikiPageID",823724
"http://hu.dbpedia.org/resource/Salvadore_Cammarano","http://dbpedia.org/ontology/wikiPageRevisionID",22490081
"http://hu.dbpedia.org/resource/Salvadore_Cammarano","http://xmlns.com/foaf/0.1/name","Salvadore Cammarano"
"http://hu.dbpedia.org/resource/Salvadore_Cammarano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ashbrook"
"http://hu.dbpedia.org/resource/Salvadore_Cammarano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Salvadore_Cammarano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salvadore_Cammarano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Salvadore_Cammarano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salvadore_Cammarano","http://hu.dbpedia.org/property/kép","Salvadore Cammarano.jpg"
"http://hu.dbpedia.org/resource/Salvadore_Cammarano","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Librettó"
"http://hu.dbpedia.org/resource/Salvadore_Cammarano","http://hu.dbpedia.org/property/név","Salvadore Cammarano"
"http://hu.dbpedia.org/resource/Salvadore_Cammarano","http://hu.dbpedia.org/property/születésiDátum",1801
"http://hu.dbpedia.org/resource/Salvadore_Cammarano","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Salvadore_Cammarano","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Salvadore_Cammarano","http://hu.dbpedia.org/property/halálDátuma",1852
"http://hu.dbpedia.org/resource/Salvadore_Cammarano","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Salvadore_Cammarano","http://dbpedia.org/ontology/abstract","Salvadore Cammarano (vagy Salvatore; Nápoly, 1801. március 19. – Nápoly, 1852. július 17.) olasz irodalmár, librettista és rendező."
"http://hu.dbpedia.org/resource/Salvadore_Cammarano","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Librettó"
"http://hu.dbpedia.org/resource/Salvadore_Cammarano","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Salvadore_Cammarano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salvadore_Cammarano?oldid=22490081&ns=0"
"http://hu.dbpedia.org/resource/Salvadore_Cammarano","http://dbpedia.org/ontology/wikiPageLength",3439
