"subject","predicate","object"
"http://hu.dbpedia.org/resource/Platyrinchus_leucoryphus","http://www.w3.org/2000/01/rdf-schema#label","Platyrinchus leucoryphus"
"http://hu.dbpedia.org/resource/Platyrinchus_leucoryphus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7sg9"
"http://hu.dbpedia.org/resource/Platyrinchus_leucoryphus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Platyrinchus_leucoryphus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Platyrinchus_leucoryphus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platyrinchus"
"http://hu.dbpedia.org/resource/Platyrinchus_leucoryphus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Platyrinchus_leucoryphus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Platyrinchus_leucoryphus","http://dbpedia.org/ontology/wikiPageID",479461
"http://hu.dbpedia.org/resource/Platyrinchus_leucoryphus","http://dbpedia.org/ontology/wikiPageRevisionID",20100494
"http://hu.dbpedia.org/resource/Platyrinchus_leucoryphus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/browse.php%3Fquery=platyrinchus%20leucoryphus&lang=port%7Ctitle="
"http://hu.dbpedia.org/resource/Platyrinchus_leucoryphus","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List16.html%23Tyrannidae"
"http://hu.dbpedia.org/resource/Platyrinchus_leucoryphus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/russet-winged-spadebill-platyrinchus-leucoryphus%7Ctitle="
"http://hu.dbpedia.org/resource/Platyrinchus_leucoryphus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Platyrinchus+leucoryphus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Platyrinchus_leucoryphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Platyrinchus_leucoryphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Platyrinchus_leucoryphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Platyrinchus_leucoryphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Platyrinchus_leucoryphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Platyrinchus_leucoryphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
