"subject","predicate","object"
"http://hu.dbpedia.org/resource/T._Veress_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/T._Veress_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/T._Veress_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/T._Veress_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/T._Veress_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/T._Veress_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/T._Veress_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/T._Veress_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/T._Veress_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/T._Veress_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/T._Veress_Éva","http://www.w3.org/2000/01/rdf-schema#label","T. Veress Éva"
"http://hu.dbpedia.org/resource/T._Veress_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/T._Veress_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/T._Veress_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/T._Veress_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_biológusok"
"http://hu.dbpedia.org/resource/T._Veress_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyenyediek"
"http://hu.dbpedia.org/resource/T._Veress_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/T._Veress_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/T._Veress_Éva","http://dbpedia.org/ontology/wikiPageID",1028834
"http://hu.dbpedia.org/resource/T._Veress_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",23779591
"http://hu.dbpedia.org/resource/T._Veress_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/T._Veress_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/T._Veress_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/T._Veress_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/T._Veress_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/T._Veress_Éva","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Tóthfalussy_Béla_(újságíró)"
"http://hu.dbpedia.org/resource/T._Veress_Éva","http://hu.dbpedia.org/property/kép","T._Veres_Éva.JPG"
"http://hu.dbpedia.org/resource/T._Veress_Éva","http://hu.dbpedia.org/property/képaláírás","Horváth László felvétele"
"http://hu.dbpedia.org/resource/T._Veress_Éva","http://hu.dbpedia.org/property/név","T. Veress Éva"
"http://hu.dbpedia.org/resource/T._Veress_Éva","http://hu.dbpedia.org/property/születésiDátum",1939
"http://hu.dbpedia.org/resource/T._Veress_Éva","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/T._Veress_Éva","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/T._Veress_Éva","http://hu.dbpedia.org/property/szakma","természettudományi szakíró"
"http://hu.dbpedia.org/resource/T._Veress_Éva","http://dbpedia.org/ontology/abstract","T. Veress Éva (leánykori neve: Veress Éva; asszonyneve: Tóthfalussy Veress Éva, Nagyenyed, 1939. augusztus 20.) erdélyi magyar biológia-földrajz szakos tanár, egyetemi docens, Veress István lánya, Tóthfalussy Béla felesége."
"http://hu.dbpedia.org/resource/T._Veress_Éva","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/T._Veress_Éva","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Tóthfalussy_Béla_(újságíró)"
"http://hu.dbpedia.org/resource/T._Veress_Éva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/T._Veress_Éva?oldid=23779591&ns=0"
"http://hu.dbpedia.org/resource/T._Veress_Éva","http://dbpedia.org/ontology/wikiPageLength",6725
"http://hu.dbpedia.org/resource/T._Veress_Éva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/T._Veress_Éva"
"http://hu.dbpedia.org/resource/Tóthfalussy_Béla_(újságíró)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/T._Veress_Éva"
"http://hu.dbpedia.org/resource/Tóthfalussy_Béla_(újságíró)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/T._Veress_Éva"
"http://hu.wikipedia.org/wiki/T._Veress_Éva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/T._Veress_Éva"
