"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gelnhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gelnhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gelnhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gelnhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gelnhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gelnhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gelnhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gelnhausen","http://www.w3.org/2000/01/rdf-schema#label","Gelnhausen"
"http://hu.dbpedia.org/resource/Gelnhausen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Gelnhausen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hessen_települései"
"http://hu.dbpedia.org/resource/Gelnhausen","http://dbpedia.org/ontology/wikiPageID",1326755
"http://hu.dbpedia.org/resource/Gelnhausen","http://dbpedia.org/ontology/wikiPageRevisionID",22533146
"http://hu.dbpedia.org/resource/Gelnhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gelnhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Gelnhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gelnhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Gelnhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Gelnhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Gelnhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Gelnhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Gelnhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gelnhausen","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Gelnhausen","http://hu.dbpedia.org/property/terület",45.18
"http://hu.dbpedia.org/resource/Gelnhausen","http://hu.dbpedia.org/property/polgármester","Thorsten Stolz"
"http://hu.dbpedia.org/resource/Gelnhausen","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Hessen"
"http://hu.dbpedia.org/resource/Gelnhausen","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",159
"http://hu.dbpedia.org/resource/Gelnhausen","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Main-Kinzig_járás"
"http://hu.dbpedia.org/resource/Gelnhausen","http://dbpedia.org/ontology/abstract","Gelnhausen város Németországban, Hessen tartományban. Lakosainak száma 23 073 fő (2019. szeptember 30.). +/- 1974-ig és 2005 óta járási székhely."
"http://hu.dbpedia.org/resource/Gelnhausen","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Németország_Szociáldemokrata_Pártja"
"http://hu.dbpedia.org/resource/Gelnhausen","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Hessen"
"http://hu.dbpedia.org/resource/Gelnhausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gelnhausen?oldid=22533146&ns=0"
"http://hu.dbpedia.org/resource/Gelnhausen","http://dbpedia.org/ontology/wikiPageLength",1694
"http://hu.dbpedia.org/resource/Gelnhausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gelnhausen"
"http://hu.wikipedia.org/wiki/Gelnhausen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gelnhausen"
