"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írország_labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írország_labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Írország_labdarúgása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Írország_labdarúgása","http://www.w3.org/2000/01/rdf-schema#label","Írország labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Írország_labdarúgása","http://dbpedia.org/ontology/wikiPageID",705335
"http://hu.dbpedia.org/resource/Kategória:Írország_labdarúgása","http://dbpedia.org/ontology/wikiPageRevisionID",13435448
"http://hu.dbpedia.org/resource/Kategória:Írország_labdarúgása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Írország_labdarúgása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Írország_labdarúgása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Írország_labdarúgása","http://www.w3.org/2004/02/skos/core#prefLabel","Írország labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Írország_labdarúgása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Írország_labdarúgása?oldid=13435448&ns=14"
"http://hu.dbpedia.org/resource/Ír_U21-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_labdarúgása"
"http://hu.dbpedia.org/resource/Ír_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_labdarúgása"
"http://hu.dbpedia.org/resource/Ír_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_labdarúgása"
"http://hu.dbpedia.org/resource/Ír_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_labdarúgása"
"http://hu.dbpedia.org/resource/Ír_labdarúgó-válogatott_(1882–1950)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_labdarúgása"
"http://hu.dbpedia.org/resource/Ír_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írország_labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írország_labdarúgása"
