"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Játékkészítő","http://www.w3.org/2000/01/rdf-schema#label","A Játékkészítő"
"http://hu.dbpedia.org/resource/A_Játékkészítő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/A_Játékkészítő","http://dbpedia.org/ontology/wikiPageID",1170739
"http://hu.dbpedia.org/resource/A_Játékkészítő","http://dbpedia.org/ontology/wikiPageRevisionID",23897496
"http://hu.dbpedia.org/resource/A_Játékkészítő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.life.hu/kult/20141211-bereczki-zoltan-ujra-zenes-szerepet-vallalt-a-jatekkeszito-cimu-musicalben.html"
"http://hu.dbpedia.org/resource/A_Játékkészítő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.life.hu/kult/20151130-megjelent-a-jatekkeszito-megujult-albuma-az-orban-tamas-rakonczai-viktor-szerzoparos-ot-notaval.html"
"http://hu.dbpedia.org/resource/A_Játékkészítő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borsonline.hu/20141007_kiralynak_valasztottak_koltai_robertet"
"http://hu.dbpedia.org/resource/A_Játékkészítő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150209212930/http:/www.stop.hu/bulvar/radics-gigi-szep-kihivas/1283972/"
"http://hu.dbpedia.org/resource/A_Játékkészítő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150209222326/http:/www.blikk.hu/blikk_sztarvilag/szabo-gyozo-a-bator-malac-2291569"
"http://hu.dbpedia.org/resource/A_Játékkészítő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150209211834/http:/neon.hu/celeb/neon-exkluziv-igy-keszult-a-jatekkeszito-vide%C3%B3klipje-292986%7Carchivedate=20150209"
"http://hu.dbpedia.org/resource/A_Játékkészítő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150209212034/http:/www.bellacafe.hu/2014/12/11/kiderult-szabo-gyozo-igazi-jatekkeszito/%7Carchivedate=20150209"
"http://hu.dbpedia.org/resource/A_Játékkészítő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blikk.hu/sztarvilag/sztarsztorik/latvanyos-show-lesz-a-jatekkeszito/9tghcdm"
"http://hu.dbpedia.org/resource/A_Játékkészítő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vintageonline.hu/2015/12/28/szinvonalas-es-latvanyos-volt-a-2015-os-jatekkeszito/"
"http://hu.dbpedia.org/resource/A_Játékkészítő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zene.hu/20150109_a_jatekkeszito_cd"
"http://hu.dbpedia.org/resource/A_Játékkészítő","http://dbpedia.org/ontology/wikiPageExternalLink","http://kultography.blog.hu/2016/01/28/meselemez_all-leesos_dalokkal_a_jatekkeszito"
"http://hu.dbpedia.org/resource/A_Játékkészítő","http://dbpedia.org/ontology/wikiPageExternalLink","http://divany.hu/stilfuresz/2015/08/28/stohl_valtja_alfoldit_a_jatekkeszitoben/"
"http://hu.dbpedia.org/resource/A_Játékkészítő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zene.hu/20151023_platina_lett_a_jatekkeszito"
