"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bozóky_László","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://www.w3.org/2000/01/rdf-schema#label","Tarján Imre (biofizikus)"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biofizikusok"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://dbpedia.org/ontology/wikiPageID",809826
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23683508
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120531201749/http:/opac.pim.hu/index.jsp"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00700/00775/00022/1157-1159.html"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/tv2000/tv0003/tarjan.html"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fizika"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://hu.dbpedia.org/property/ann",2000
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://hu.dbpedia.org/property/aut","Janszky József"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://hu.dbpedia.org/property/aut","Bencze Gyula"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://hu.dbpedia.org/property/név","Tarján Imre"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://hu.dbpedia.org/property/születésiDátum",1912
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szabadka"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://hu.dbpedia.org/property/tit","Megemlékezés"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://hu.dbpedia.org/property/tit","Ismét szegényebb lett a magyar tudomány"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://hu.dbpedia.org/property/url","http://www.termeszetvilaga.hu/tv2000/tv0003/tarjan.html"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00700/00775/00022/1157-1159.html"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://hu.dbpedia.org/property/fasc",131
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://hu.dbpedia.org/property/lun",3
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://hu.dbpedia.org/property/lun",9
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://hu.dbpedia.org/property/per","Magyar Tudomány"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://hu.dbpedia.org/property/per","Természet Világa"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://hu.dbpedia.org/property/subtit","Tarján Imre"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://hu.dbpedia.org/property/tom",3
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://hu.dbpedia.org/property/halálDátuma",2000
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://hu.dbpedia.org/property/szakma","fizikai szakíró,"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://hu.dbpedia.org/property/szakma","fizikus,"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://dbpedia.org/ontology/abstract","Tarján Imre (Richter) (Szabadka, 1912. július 26. – 2000. január 19.) magyar biofizikus, egyetemi tanár."
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarján_Imre_(biofizikus)?oldid=23683508&ns=0"
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://dbpedia.org/ontology/wikiPageLength",2411
"http://hu.dbpedia.org/resource/Tarján_Imre_(biofizikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarján_Imre_(biofizikus)"
