"subject","predicate","object"
"http://hu.dbpedia.org/resource/Les_Trois_Frères-barlang","http://www.w3.org/2000/01/rdf-schema#label","Les Trois Frères-barlang"
"http://hu.dbpedia.org/resource/Les_Trois_Frères-barlang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098s14"
"http://hu.dbpedia.org/resource/Les_Trois_Frères-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_barlangjai"
"http://hu.dbpedia.org/resource/Les_Trois_Frères-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskori_művészet"
"http://hu.dbpedia.org/resource/Les_Trois_Frères-barlang","http://dbpedia.org/ontology/wikiPageID",290227
"http://hu.dbpedia.org/resource/Les_Trois_Frères-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23451680
"http://hu.dbpedia.org/resource/Les_Trois_Frères-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110607041851/http:/www.zwoje-scrolls.com/zwoje38/text06.htm"
"http://hu.dbpedia.org/resource/Les_Trois_Frères-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/606267/Trois-Freres"
"http://hu.dbpedia.org/resource/Les_Trois_Frères-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://harppost.blogspot.com/2011/06/zenei-ij-harfa-ose.html"
"http://hu.dbpedia.org/resource/Les_Trois_Frères-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Les_Trois_Frères-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Les_Trois_Frères-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Les_Trois_Frères-barlang","http://hu.dbpedia.org/property/hosszúság","N"
"http://hu.dbpedia.org/resource/Les_Trois_Frères-barlang","http://hu.dbpedia.org/property/hosszúságiFok",1
"http://hu.dbpedia.org/resource/Les_Trois_Frères-barlang","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
