"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georges_Jacques_Danton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georges_Jacques_Danton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georges_Jacques_Danton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georges_Jacques_Danton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georges_Jacques_Danton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georges_Jacques_Danton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georges_Jacques_Danton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georges_Jacques_Danton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georges_Jacques_Danton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georges_Jacques_Danton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georges_Jacques_Danton","http://www.w3.org/2000/01/rdf-schema#label","Georges Jacques Danton"
"http://hu.dbpedia.org/resource/Georges_Jacques_Danton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01459t"
"http://hu.dbpedia.org/resource/Georges_Jacques_Danton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1759-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georges_Jacques_Danton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Georges_Jacques_Danton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Georges_Jacques_Danton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jogászok"
"http://hu.dbpedia.org/resource/Georges_Jacques_Danton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1794-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georges_Jacques_Danton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/Georges_Jacques_Danton","http://dbpedia.org/ontology/wikiPageID",81486
"http://hu.dbpedia.org/resource/Georges_Jacques_Danton","http://dbpedia.org/ontology/wikiPageRevisionID",23194500
"http://hu.dbpedia.org/resource/Georges_Jacques_Danton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georges_Jacques_Danton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Georges_Jacques_Danton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Georges_Jacques_Danton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Georges_Jacques_Danton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georges_Jacques_Danton","http://hu.dbpedia.org/property/kép","Georges Danton.jpg"
"http://hu.dbpedia.org/resource/Georges_Jacques_Danton","http://dbpedia.org/ontology/abstract","Georges Jacques Danton (Arcis-sur-Aube (Aube), 1759. október 28. – Párizs, 1794. április 5.) a francia forradalom egyik kimagasló alakja."
"http://hu.dbpedia.org/resource/Georges_Jacques_Danton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georges_Jacques_Danton?oldid=23194500&ns=0"
"http://hu.dbpedia.org/resource/Georges_Jacques_Danton","http://dbpedia.org/ontology/wikiPageLength",6412
"http://hu.dbpedia.org/resource/Georges_Jacques_Danton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georges_Jacques_Danton"
"http://hu.dbpedia.org/resource/Georges_Danton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Georges_Jacques_Danton"
"http://hu.dbpedia.org/resource/Danton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Georges_Jacques_Danton"
"http://hu.wikipedia.org/wiki/Georges_Jacques_Danton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georges_Jacques_Danton"
