"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ige_(vallás)","http://www.w3.org/2000/01/rdf-schema#label","Ige (vallás)"
"http://hu.dbpedia.org/resource/Ige_(vallás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dl797"
"http://hu.dbpedia.org/resource/Ige_(vallás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_teológia"
"http://hu.dbpedia.org/resource/Ige_(vallás)","http://dbpedia.org/ontology/wikiPageID",138649
"http://hu.dbpedia.org/resource/Ige_(vallás)","http://dbpedia.org/ontology/wikiPageRevisionID",23566532
"http://hu.dbpedia.org/resource/Ige_(vallás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ige_(vallás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ige_(vallás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_4"
"http://hu.dbpedia.org/resource/Ige_(vallás)","http://dbpedia.org/ontology/abstract","Az Ige (görögül: Logosz; latinul: Verbum) nagybetűvel írva Isten kinyilatkoztatása a Bibliában. Ebben az értelemben használva szokás (főleg protestáns körökben, de katolikusoknál sem ritka) egyes bibliai szakaszokról (vagy akár egyetlen ) mint „egy igéről” beszélni (ez esetben kisbetűvel). A nagy kezdőbetűvel írt Ige a Szentháromság második személyét, Jézust, a Fiúistent is jelenti, akinek Isten kimondott szavával való azonossága keresztény hittétel."
"http://hu.dbpedia.org/resource/Ige_(vallás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ige_(vallás)?oldid=23566532&ns=0"
"http://hu.dbpedia.org/resource/Ige_(vallás)","http://dbpedia.org/ontology/wikiPageLength",9379
"http://hu.dbpedia.org/resource/Ige_(vallás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ige_(vallás)"
"http://hu.dbpedia.org/resource/Rhéma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ige_(vallás)"
"http://hu.wikipedia.org/wiki/Ige_(vallás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ige_(vallás)"
