"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Schallenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_szövetségi_külügyminiszterei"
"http://hu.dbpedia.org/resource/Sablon:Ausztria_szövetségi_külügyminiszterei","http://dbpedia.org/ontology/wikiPageID",1698952
"http://hu.dbpedia.org/resource/Sablon:Ausztria_szövetségi_külügyminiszterei","http://dbpedia.org/ontology/wikiPageRevisionID",22999645
"http://hu.dbpedia.org/resource/Sablon:Ausztria_szövetségi_külügyminiszterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Ausztria_szövetségi_külügyminiszterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Sablon:Ausztria_szövetségi_külügyminiszterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Ausztria_szövetségi_külügyminiszterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Ausztria_szövetségi_külügyminiszterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ausztria_szövetségi_külügyminiszterei?oldid=22999645&ns=10"
"http://hu.dbpedia.org/resource/Alois_Mock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_szövetségi_külügyminiszterei"
"http://hu.dbpedia.org/resource/Bruno_Kreisky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_szövetségi_külügyminiszterei"
"http://hu.dbpedia.org/resource/Engelbert_Dollfuß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_szövetségi_külügyminiszterei"
"http://hu.dbpedia.org/resource/Ignaz_Seipel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_szövetségi_külügyminiszterei"
"http://hu.dbpedia.org/resource/Johann_Schober","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_szövetségi_külügyminiszterei"
"http://hu.dbpedia.org/resource/Karin_Kneissl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_szövetségi_külügyminiszterei"
"http://hu.dbpedia.org/resource/Karl_Renner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_szövetségi_külügyminiszterei"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_szövetségi_külügyminiszterei"
"http://hu.dbpedia.org/resource/Kurt_Waldheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_szövetségi_külügyminiszterei"
"http://hu.dbpedia.org/resource/Michael_Mayr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_szövetségi_külügyminiszterei"
"http://hu.dbpedia.org/resource/Michael_Spindelegger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_szövetségi_külügyminiszterei"
"http://hu.dbpedia.org/resource/Otto_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_szövetségi_külügyminiszterei"
"http://hu.dbpedia.org/resource/Sebastian_Kurz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_szövetségi_külügyminiszterei"
"http://hu.dbpedia.org/resource/Victor_Adler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_szövetségi_külügyminiszterei"
"http://hu.dbpedia.org/resource/Wolfgang_Schüssel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_szövetségi_külügyminiszterei"
