"subject","predicate","object"
"http://hu.dbpedia.org/resource/Volvo_V50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Volvo_V50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Volvo_V50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Volvo_V50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Volvo_V50","http://www.w3.org/2000/01/rdf-schema#label","Volvo V50"
"http://hu.dbpedia.org/resource/Volvo_V50","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pb9x"
"http://hu.dbpedia.org/resource/Volvo_V50","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volvo_modellek"
"http://hu.dbpedia.org/resource/Volvo_V50","http://dbpedia.org/ontology/wikiPageID",402757
"http://hu.dbpedia.org/resource/Volvo_V50","http://dbpedia.org/ontology/wikiPageRevisionID",23877645
"http://hu.dbpedia.org/resource/Volvo_V50","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swedespeed.com/news/publish/Volvo_News/printer_82.html"
"http://hu.dbpedia.org/resource/Volvo_V50","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swedespeed.com/news/publish/Volvo_News/article_376.html"
"http://hu.dbpedia.org/resource/Volvo_V50","http://xmlns.com/foaf/0.1/name","Volvo V50"
"http://hu.dbpedia.org/resource/Volvo_V50","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volvo"
"http://hu.dbpedia.org/resource/Volvo_V50","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Volvo_V50","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Volvo_V50","http://hu.dbpedia.org/property/date",20101124030349
