"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasile_Maniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vasile_Maniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vasile_Maniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vasile_Maniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vasile_Maniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vasile_Maniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vasile_Maniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vasile_Maniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vasile_Maniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vasile_Maniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vasile_Maniu","http://www.w3.org/2000/01/rdf-schema#label","Vasile Maniu"
"http://hu.dbpedia.org/resource/Vasile_Maniu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vasile_Maniu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_jogászok"
"http://hu.dbpedia.org/resource/Vasile_Maniu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők"
"http://hu.dbpedia.org/resource/Vasile_Maniu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_politikusok"
"http://hu.dbpedia.org/resource/Vasile_Maniu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lugosiak"
"http://hu.dbpedia.org/resource/Vasile_Maniu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Vasile_Maniu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vasile_Maniu","http://dbpedia.org/ontology/wikiPageID",1423192
"http://hu.dbpedia.org/resource/Vasile_Maniu","http://dbpedia.org/ontology/wikiPageRevisionID",18253870
"http://hu.dbpedia.org/resource/Vasile_Maniu","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclopediaromaniei.ro/wiki/Vasile_Maniu"
"http://hu.dbpedia.org/resource/Vasile_Maniu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Vasile_Maniu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vasile_Maniu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vasile_Maniu","http://dbpedia.org/ontology/abstract","Vasile Maniu (Lugos, 1824. december 24. – Bukarest, 1901. március 10.) román politikus, ügyvéd, történet- és drámaíró."
"http://hu.dbpedia.org/resource/Vasile_Maniu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasile_Maniu?oldid=18253870&ns=0"
"http://hu.dbpedia.org/resource/Vasile_Maniu","http://dbpedia.org/ontology/wikiPageLength",3536
"http://hu.dbpedia.org/resource/Vasile_Maniu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasile_Maniu"
"http://hu.wikipedia.org/wiki/Vasile_Maniu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasile_Maniu"
