"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://www.w3.org/2000/01/rdf-schema#label","Carlos Isaac"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Navalmoral_de_la_Mata"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Lorenzo_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://dbpedia.org/ontology/wikiPageID",1552660
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://dbpedia.org/ontology/wikiPageRevisionID",20453096
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/carlos-isaac/profil/spieler/396324"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017–18-as_Atlético_Madrid_keret"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atlético_Madrid_keret"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://hu.dbpedia.org/property/név","Carlos Isaac"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://hu.dbpedia.org/property/teljesNév","Carlos Isaac Muñoz Obejero"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_de_Madrid_B"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_de_Madrid"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Atlético_de_Madrid"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/CD_Diocesano"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://hu.dbpedia.org/property/juniorOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://hu.dbpedia.org/property/juniorÉvek","–2015"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://hu.dbpedia.org/property/klubfriss",2018-09-25
"http://hu.dbpedia.org/resource/Carlos_Isaac","http://hu.dbpedia.org/property/meccsek",17
