"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rockwell_(betűtípus)","http://www.w3.org/2000/01/rdf-schema#label","Rockwell (betűtípus)"
"http://hu.dbpedia.org/resource/Rockwell_(betűtípus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hhbr"
"http://hu.dbpedia.org/resource/Rockwell_(betűtípus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betűképek"
"http://hu.dbpedia.org/resource/Rockwell_(betűtípus)","http://dbpedia.org/ontology/wikiPageID",3347
"http://hu.dbpedia.org/resource/Rockwell_(betűtípus)","http://dbpedia.org/ontology/wikiPageRevisionID",13104553
"http://hu.dbpedia.org/resource/Rockwell_(betűtípus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rockwell_(betűtípus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betűkép_infobox"
"http://hu.dbpedia.org/resource/Rockwell_(betűtípus)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Slab_serif"
"http://hu.dbpedia.org/resource/Rockwell_(betűtípus)","http://hu.dbpedia.org/property/kép","RockwellWM.png"
"http://hu.dbpedia.org/resource/Rockwell_(betűtípus)","http://hu.dbpedia.org/property/név","Rockwell"
"http://hu.dbpedia.org/resource/Rockwell_(betűtípus)","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Betűtípus"
"http://hu.dbpedia.org/resource/Rockwell_(betűtípus)","http://hu.dbpedia.org/property/készítésDátuma",1934
"http://hu.dbpedia.org/resource/Rockwell_(betűtípus)","http://hu.dbpedia.org/property/terjesztő","http://hu.dbpedia.org/resource/Monotype"
"http://hu.dbpedia.org/resource/Rockwell_(betűtípus)","http://hu.dbpedia.org/property/alapja","http://hu.dbpedia.org/resource/Litho_Antique"
"http://hu.dbpedia.org/resource/Rockwell_(betűtípus)","http://dbpedia.org/ontology/abstract","A Rockwell betűtípus a családba tartozik, itt a serifek majdnem olyan szélesek, mint a betűk fő vonásai. Ez különösen hasznossá teszi címsorokban, díszítésekben és reklámfeliratokban. Alapja egy valamivel sűrűbb slab serif betűtípus volt, amit a vitelezett ki 1933-ban felügyelete alatt."
"http://hu.dbpedia.org/resource/Rockwell_(betűtípus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rockwell_(betűtípus)?oldid=13104553&ns=0"
"http://hu.dbpedia.org/resource/Rockwell_(betűtípus)","http://dbpedia.org/ontology/wikiPageLength",921
"http://hu.dbpedia.org/resource/Rockwell_(betűtípus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rockwell_(betűtípus)"
"http://hu.wikipedia.org/wiki/Rockwell_(betűtípus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rockwell_(betűtípus)"
