"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salem_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salem_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Salem_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Salem_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Salem_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Salem_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Salem_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Salem_község","http://www.w3.org/2000/01/rdf-schema#label","Salem község"
"http://hu.dbpedia.org/resource/Salem_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ylzc"
"http://hu.dbpedia.org/resource/Salem_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_megye_községei"
"http://hu.dbpedia.org/resource/Salem_község","http://dbpedia.org/ontology/wikiPageID",623293
"http://hu.dbpedia.org/resource/Salem_község","http://dbpedia.org/ontology/wikiPageRevisionID",22175887
"http://hu.dbpedia.org/resource/Salem_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salem.se/"
"http://hu.dbpedia.org/resource/Salem_község","http://xmlns.com/foaf/0.1/name","Salem község"
"http://hu.dbpedia.org/resource/Salem_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stockholm_megye"
"http://hu.dbpedia.org/resource/Salem_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Salem_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Salem_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Salem_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Salem_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salem_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Salem_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Salem_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salem_község","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Salem_község","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Salem_község","http://hu.dbpedia.org/property/kép","Salem Municipality in Stockholm County.png"
"http://hu.dbpedia.org/resource/Salem_község","http://hu.dbpedia.org/property/név","Salem község"
"http://hu.dbpedia.org/resource/Salem_község","http://hu.dbpedia.org/property/székhely","Salem"
"http://hu.dbpedia.org/resource/Salem_község","http://hu.dbpedia.org/property/szélességiFok",59
"http://hu.dbpedia.org/resource/Salem_község","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Salem_község","http://hu.dbpedia.org/property/terület",71.53
"http://hu.dbpedia.org/resource/Salem_község","http://hu.dbpedia.org/property/weboldal","www.salem.se"
"http://hu.dbpedia.org/resource/Salem_község","http://hu.dbpedia.org/property/megye","Stockholm"
"http://hu.dbpedia.org/resource/Salem_község","http://hu.dbpedia.org/property/címer","Salem vapen.svg"
"http://hu.dbpedia.org/resource/Salem_község","http://dbpedia.org/ontology/abstract","Salem község (svédül: Salems kommun) Svédország 290 községének egyike. Stockholm megyében található, székhelye ."
"http://hu.dbpedia.org/resource/Salem_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salem_község?oldid=22175887&ns=0"
"http://hu.dbpedia.org/resource/Salem_község","http://dbpedia.org/ontology/wikiPageLength",1918
"http://hu.dbpedia.org/resource/Salem_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salem_község"
"http://hu.dbpedia.org/resource/Sarah_Sjöström","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Salem_község"
"http://hu.wikipedia.org/wiki/Salem_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salem_község"
