"subject","predicate","object"
"http://hu.dbpedia.org/resource/EPUB","http://hu.dbpedia.org/property/konténerformátumaEnnek","http://hu.dbpedia.org/resource/XHTML"
"http://hu.dbpedia.org/resource/HTML","http://hu.dbpedia.org/property/kiterjesztéseEz","http://hu.dbpedia.org/resource/XHTML"
"http://hu.dbpedia.org/resource/PhpMyAdmin","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/XHTML"
"http://hu.dbpedia.org/resource/XHTML","http://www.w3.org/2000/01/rdf-schema#label","XHTML"
"http://hu.dbpedia.org/resource/XHTML","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0879f"
"http://hu.dbpedia.org/resource/XHTML","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:HTML"
"http://hu.dbpedia.org/resource/XHTML","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XML-szabványok"
"http://hu.dbpedia.org/resource/XHTML","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:World_Wide_Web_Consortium_sztenderdek"
"http://hu.dbpedia.org/resource/XHTML","http://dbpedia.org/ontology/wikiPageID",52402
"http://hu.dbpedia.org/resource/XHTML","http://dbpedia.org/ontology/wikiPageRevisionID",23820292
"http://hu.dbpedia.org/resource/XHTML","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/1999/xhtml%22"
"http://hu.dbpedia.org/resource/XHTML","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/TR/1999/REC-html401-19991224/"
"http://hu.dbpedia.org/resource/XHTML","http://dbpedia.org/ontology/wikiPageExternalLink","http://dev.w3.org/html5/spec/"
"http://hu.dbpedia.org/resource/XHTML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/XHTML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/XHTML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/XHTML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/XHTML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/XHTML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/XHTML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fájlformátum_infobox"
"http://hu.dbpedia.org/resource/XHTML","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/World_Wide_Web_Consortium"
"http://hu.dbpedia.org/resource/XHTML","http://hu.dbpedia.org/property/formátumTípusa","http://hu.dbpedia.org/resource/Jelölőnyelv"
"http://hu.dbpedia.org/resource/XHTML","http://hu.dbpedia.org/property/fájlkiterjesztés",".xhtml, .xht, .xml, .html, .htm"
"http://hu.dbpedia.org/resource/XHTML","http://hu.dbpedia.org/property/név","XHTML"
"http://hu.dbpedia.org/resource/XHTML","http://hu.dbpedia.org/property/kiterjesztéseEnnek","http://hu.dbpedia.org/resource/HTML"
"http://hu.dbpedia.org/resource/XHTML","http://hu.dbpedia.org/property/kiterjesztéseEnnek","http://hu.dbpedia.org/resource/XML"
"http://hu.dbpedia.org/resource/XHTML","http://hu.dbpedia.org/property/mimeTípus","application/xhtml+xml"
"http://hu.dbpedia.org/resource/XHTML","http://hu.dbpedia.org/property/típuskód","TEXT"
"http://hu.dbpedia.org/resource/XHTML","http://hu.dbpedia.org/property/standard","W3C HTML5"
"http://hu.dbpedia.org/resource/XHTML","http://hu.dbpedia.org/property/standard","ISO/IEC 15445"
"http://hu.dbpedia.org/resource/XHTML","http://hu.dbpedia.org/property/standard","http://www.w3.org/TR/1999/REC-html401-19991224/"
"http://hu.dbpedia.org/resource/XHTML","http://dbpedia.org/ontology/abstract","Az XHTML (eXtensible HyperText Markup Language) az XML jelölőnyelvek egy családja, amely a weboldalakhoz széleskörűen használt HyperText Markup Language-t tükrözi vagy kibővíti. Amíg a HTML (a HTML5-öt megelőzően) az Standard Generalized Markup Language-t, azaz egy rugalmas jelölőnyelv-keretrendszert felhasználóként volt definiálva, addig az XHTML alapja az XML, amely az SGML-nek egy jóval szigorúbb részhalmaza. Mivel az XHTML dokumentumoknak jól formázottnak kell lenniük, egy standard XML-értelmezővel is értelmezhetők, ellentétben a HTML-lel, amelynek megengedőbb HTML-értelmező szükséges. Az XHTML 1.0 2000. január 26-án vált a World Wide Web Consortium által. Az XHTML 1.1 2001. május 31-én lett W3C ajánlás. Az XHTML5 2009. szeptemberében a HTML5 specifikáció részeként fejlesztés alatt állt."
"http://hu.dbpedia.org/resource/XHTML","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/XHTML?oldid=23820292&ns=0"
"http://hu.dbpedia.org/resource/XHTML","http://dbpedia.org/ontology/wikiPageLength",47141
"http://hu.dbpedia.org/resource/XHTML","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/XHTML"
"http://hu.wikipedia.org/wiki/XHTML","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/XHTML"
