"subject","predicate","object"
"http://hu.dbpedia.org/resource/DB_472_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburgi_S-Bahn"
"http://hu.dbpedia.org/resource/DB_474_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburgi_S-Bahn"
"http://hu.dbpedia.org/resource/DB_ET_170_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburgi_S-Bahn"
"http://hu.dbpedia.org/resource/DRG_ET_171_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburgi_S-Bahn"
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburgi_S-Bahn"
"http://hu.dbpedia.org/resource/Hamburgi_S-Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburgi_S-Bahn"
"http://hu.dbpedia.org/resource/Kategória:Hamburgi_S-Bahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hamburgi_S-Bahn","http://www.w3.org/2000/01/rdf-schema#label","Hamburgi S-Bahn"
"http://hu.dbpedia.org/resource/Kategória:Hamburgi_S-Bahn","http://dbpedia.org/ontology/wikiPageID",1466685
"http://hu.dbpedia.org/resource/Kategória:Hamburgi_S-Bahn","http://dbpedia.org/ontology/wikiPageRevisionID",21721986
"http://hu.dbpedia.org/resource/Kategória:Hamburgi_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Hamburgi_S-Bahn","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_S-Bahn-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Hamburgi_S-Bahn","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hamburg_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Hamburgi_S-Bahn","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgi S-Bahn"
"http://hu.dbpedia.org/resource/Kategória:Hamburgi_S-Bahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hamburgi_S-Bahn?oldid=21721986&ns=14"
