"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herman_Lamm","http://www.w3.org/2000/01/rdf-schema#label","Herman Lamm"
"http://hu.dbpedia.org/resource/Herman_Lamm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k5b26"
"http://hu.dbpedia.org/resource/Herman_Lamm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasseliek"
"http://hu.dbpedia.org/resource/Herman_Lamm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Herman_Lamm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Herman_Lamm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bűnözők"
"http://hu.dbpedia.org/resource/Herman_Lamm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnözők"
"http://hu.dbpedia.org/resource/Herman_Lamm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Herman_Lamm","http://dbpedia.org/ontology/wikiPageID",1077847
"http://hu.dbpedia.org/resource/Herman_Lamm","http://dbpedia.org/ontology/wikiPageRevisionID",23867193
"http://hu.dbpedia.org/resource/Herman_Lamm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herman_Lamm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatgyilkos_infobox"
"http://hu.dbpedia.org/resource/Herman_Lamm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Herman_Lamm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Herman_Lamm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Herman_Lamm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Herman_Lamm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Herman_Lamm","http://hu.dbpedia.org/property/név","Herman Lamm"
"http://hu.dbpedia.org/resource/Herman_Lamm","http://hu.dbpedia.org/property/ok","öngyilkos lett"
"http://hu.dbpedia.org/resource/Herman_Lamm","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kassel"
"http://hu.dbpedia.org/resource/Herman_Lamm","http://hu.dbpedia.org/property/kezdet",1917
"http://hu.dbpedia.org/resource/Herman_Lamm","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sidell"
"http://hu.dbpedia.org/resource/Herman_Lamm","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/Herman_Lamm","http://hu.dbpedia.org/property/születésiIdő",1890
"http://hu.dbpedia.org/resource/Herman_Lamm","http://hu.dbpedia.org/property/halálIdeje","--12-16"
"http://hu.dbpedia.org/resource/Herman_Lamm","http://hu.dbpedia.org/property/modusOperandi","bankrablás"
"http://hu.dbpedia.org/resource/Herman_Lamm","http://hu.dbpedia.org/property/vége",1930
"http://hu.dbpedia.org/resource/Herman_Lamm","http://dbpedia.org/ontology/abstract","Herman Lamm (Kassel, 1890. április 19. – , Illinois, 1930. december 16.), gúnynevén báró Lamm, német származású amerikai bankrabló volt, akit a modern bankrablás atyjának tekintenek. Lamm technikáját a nagy gazdasági világválság számos bűnözője tanulmányozta és utánozta. A báró katona volt Németországban, mielőtt az Amerikai Egyesült Államokba emigrált. Úgy gondolta, hogy a bankrablást a katonai akciókhoz hasonlóan kell megtervezni. A gondos előkészületeknek köszönhetően számos bankot sikerült kirabolnia. 1930-ban, egy rosszul sikerült akció után öngyilkos lett Sidellben."
"http://hu.dbpedia.org/resource/Herman_Lamm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herman_Lamm?oldid=23867193&ns=0"
"http://hu.dbpedia.org/resource/Herman_Lamm","http://dbpedia.org/ontology/wikiPageLength",5672
"http://hu.dbpedia.org/resource/Herman_Lamm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herman_Lamm"
"http://hu.wikipedia.org/wiki/Herman_Lamm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herman_Lamm"
