"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Sepenupet"
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Sepenupet"
"http://hu.dbpedia.org/resource/II._Amenirdisz","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Sepenupet"
"http://hu.dbpedia.org/resource/II._Amenirdisz","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Sepenupet"
"http://hu.dbpedia.org/resource/II._Sepenupet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Sepenupet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Sepenupet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Sepenupet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Sepenupet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Sepenupet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Sepenupet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Sepenupet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Sepenupet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Sepenupet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Sepenupet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Sepenupet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Sepenupet","http://www.w3.org/2000/01/rdf-schema#label","II. Sepenupet"
"http://hu.dbpedia.org/resource/II._Sepenupet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dp4ss"
"http://hu.dbpedia.org/resource/II._Sepenupet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXV._dinasztia"
"http://hu.dbpedia.org/resource/II._Sepenupet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/II._Sepenupet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._650-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Sepenupet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._8._században_született_személyek"
"http://hu.dbpedia.org/resource/II._Sepenupet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ámon_isteni_feleségei"
"http://hu.dbpedia.org/resource/II._Sepenupet","http://dbpedia.org/ontology/wikiPageID",584950
"http://hu.dbpedia.org/resource/II._Sepenupet","http://dbpedia.org/ontology/wikiPageRevisionID",23059897
"http://hu.dbpedia.org/resource/II._Sepenupet","http://xmlns.com/foaf/0.1/name","I. Sepenupet"
"http://hu.dbpedia.org/resource/II._Sepenupet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ámon-főpapnő_infobox"
"http://hu.dbpedia.org/resource/II._Sepenupet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
