"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_beavatott-sorozat:_A_hűséges","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ansel_Elgort"
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://www.w3.org/2000/01/rdf-schema#label","Ansel Elgort"
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://dbpedia.org/ontology/wikiPageID",1729481
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://dbpedia.org/ontology/wikiPageRevisionID",23801625
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://xmlns.com/foaf/0.1/name","Ansel Elgort"
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://hu.dbpedia.org/property/aktívÉvek",2012
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://hu.dbpedia.org/property/kép","Ansel_Elgort__.jpg"
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://hu.dbpedia.org/property/képaláírás","Elgort a Nyomd, Bébi, nyomd 2017-es premierén"
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://hu.dbpedia.org/property/név","Ansel Elgort"
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://hu.dbpedia.org/property/születésiHely","New York City"
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://dbpedia.org/ontology/abstract","Ansel Elgort (New York City, 1994. március 14.–) amerikai színész, énekes és DJ (Ansølo néven). Színészi karrierjét a Carrie (2013) című horrorfilm mellékszereplésével kezdte. Elgort szélesebb körű elismerést kapott a serdülőkori rákos beteg szerepéért a Csillagainkban a hiba romantikus drámafilmben (2014) és a A beavatott-filmsorozat (2014–2016) mellékszerepéért. 2017-ben Edgar Wright rendezésével készült Nyomd, Bébi, nyomd című akció thrillerének címszereplőjét játszotta, amiért Golden Globe-díj jelölést kapott."
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ansel_Elgort?oldid=23801625&ns=0"
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://dbpedia.org/ontology/wikiPageLength",12285
"http://hu.dbpedia.org/resource/Ansel_Elgort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ansel_Elgort"
"http://hu.dbpedia.org/resource/Milliárdos_fiúk_klubja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ansel_Elgort"
"http://hu.wikipedia.org/wiki/Ansel_Elgort","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ansel_Elgort"
