"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medgyesszék","http://www.w3.org/2000/01/rdf-schema#label","Medgyesszék"
"http://hu.dbpedia.org/resource/Medgyesszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyföld"
"http://hu.dbpedia.org/resource/Medgyesszék","http://dbpedia.org/ontology/wikiPageID",1296018
"http://hu.dbpedia.org/resource/Medgyesszék","http://dbpedia.org/ontology/wikiPageRevisionID",22454383
"http://hu.dbpedia.org/resource/Medgyesszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Medgyesszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Medgyesszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Medgyesszék","http://dbpedia.org/ontology/abstract","Medgyesszék (németül Mediascher Stuhl) különleges közigazgatási egység volt a Magyar Királyságban, Erdélyben: az erdélyi szász székek egyike. Területe 649,75 km², 1870-ben 39121 lakossal. Székhelye Medgyes volt és 1876-ig állt fenn."
"http://hu.dbpedia.org/resource/Medgyesszék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medgyesszék?oldid=22454383&ns=0"
"http://hu.dbpedia.org/resource/Medgyesszék","http://dbpedia.org/ontology/wikiPageLength",3811
"http://hu.dbpedia.org/resource/Medgyesszék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medgyesszék"
"http://hu.wikipedia.org/wiki/Medgyesszék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medgyesszék"
