"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lajka_(kutya)","http://www.w3.org/2000/01/rdf-schema#label","Lajka (kutya)"
"http://hu.dbpedia.org/resource/Lajka_(kutya)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r84"
"http://hu.dbpedia.org/resource/Lajka_(kutya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_kutyák"
"http://hu.dbpedia.org/resource/Lajka_(kutya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_űrben_járt_állatok"
"http://hu.dbpedia.org/resource/Lajka_(kutya)","http://dbpedia.org/ontology/wikiPageID",37957
"http://hu.dbpedia.org/resource/Lajka_(kutya)","http://dbpedia.org/ontology/wikiPageRevisionID",23617662
"http://hu.dbpedia.org/resource/Lajka_(kutya)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=N3x_TSq0cVo"
"http://hu.dbpedia.org/resource/Lajka_(kutya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/vilagur/20021029lehullott.html"
"http://hu.dbpedia.org/resource/Lajka_(kutya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacetoday.org/Astronauts/Animals/Dogs.html%23OtherAnimals"
"http://hu.dbpedia.org/resource/Lajka_(kutya)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.azenkutyam.hu/elet/lajka-kutya-igaz-tortenete-az-urhajos/"
"http://hu.dbpedia.org/resource/Lajka_(kutya)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/til/2014/10/27/lajka_kutya_gyorsan_megdoglott/"
"http://hu.dbpedia.org/resource/Lajka_(kutya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/sci/tech/2367681.stm"
"http://hu.dbpedia.org/resource/Lajka_(kutya)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060217105521/http:/www.kutya.hu/0011/13.htm"
"http://hu.dbpedia.org/resource/Lajka_(kutya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novareinna.com/bridge/laika.html"
"http://hu.dbpedia.org/resource/Lajka_(kutya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Lajka_(kutya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híres_állat_infobox"
"http://hu.dbpedia.org/resource/Lajka_(kutya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Lajka_(kutya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lajka_(kutya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lajka_(kutya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lajka_(kutya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lajka_(kutya)","http://hu.dbpedia.org/property/kép","Posta Romana - 1959 - Laika 120 B.jpg"
"http://hu.dbpedia.org/resource/Lajka_(kutya)","http://hu.dbpedia.org/property/képaláírás","Lajka a Román Posta 1959-es bélyegén"
"http://hu.dbpedia.org/resource/Lajka_(kutya)","http://dbpedia.org/ontology/abstract","A szovjet Szputnyik–2 műhold fedélzetén Lajka (oroszul: Лайка; jelentése: Ugatós) kutya – fajtáját tekintve egy keverék – volt az első élőlény bolygónkról, amely Föld körüli pályára állt. A műholdat 1957. november 3-án indították Bajkonurból. Az űrutas eredetileg Moszkva utcáin kóborolt, és a sintértelepről választották ki kísérleti alanynak. Több más néven is illették az állatot, leggyakrabban használt neve állítólag Kudrjavka (Кудрявка), azaz Bodri volt. Két másik kutyával együtt rövid kiképzést kapott mielőtt felbocsátották az űrbe. A műholdnak nem volt visszatérő egysége/képessége, ezért Lajkára egyébként is halál várt, de a szovjetek sokáig azt terjesztették, hogy több napig életben volt, ám mint később bebizonyosodott, a Föld körüli pályára állás után néhány órával elpusztult. Biológiai küldetést kellett volna végrehajtania, amelyben az élő szervezet űrbéli viselkedését tanulmányozzák. Bár Lajka sorsa már a felbocsátáskor a pusztulás volt, repülésének legfőbb eredménye mégis az volt, hogy bebizonyította, az élő szervezet kibír egy űrstartot és a Föld körüli pályára állást, majd a súlytalanság körülményeit."
"http://hu.dbpedia.org/resource/Lajka_(kutya)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lajka_(kutya)?oldid=23617662&ns=0"
"http://hu.dbpedia.org/resource/Lajka_(kutya)","http://dbpedia.org/ontology/wikiPageLength",10601
"http://hu.dbpedia.org/resource/Lajka_(kutya)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lajka_(kutya)"
"http://hu.dbpedia.org/resource/Lajka_(űrrepülés)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lajka_(kutya)"
"http://hu.wikipedia.org/wiki/Lajka_(kutya)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lajka_(kutya)"
