"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beatrix_holland_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_királynők"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_királynők"
"http://hu.dbpedia.org/resource/I._Vilma_holland_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_királynők"
"http://hu.dbpedia.org/resource/Kategória:Holland_királynők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_királynők","http://www.w3.org/2000/01/rdf-schema#label","Holland királynők"
"http://hu.dbpedia.org/resource/Kategória:Holland_királynők","http://dbpedia.org/ontology/wikiPageID",1077774
"http://hu.dbpedia.org/resource/Kategória:Holland_királynők","http://dbpedia.org/ontology/wikiPageRevisionID",21023294
"http://hu.dbpedia.org/resource/Kategória:Holland_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Kategória:Holland_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Holland_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_királynői"
"http://hu.dbpedia.org/resource/Kategória:Holland_királynők","http://www.w3.org/2004/02/skos/core#prefLabel","Holland királynők"
"http://hu.dbpedia.org/resource/Kategória:Holland_királynők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_királynők?oldid=21023294&ns=14"
