"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egység,_Kétség,_Háromság","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Utolsó_Alkalom"
"http://hu.dbpedia.org/resource/Egység,_Kétség,_Háromság","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Utolsó_Alkalom"
"http://hu.dbpedia.org/resource/Utolsó_Alkalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Utolsó_Alkalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Utolsó_Alkalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Utolsó_Alkalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Utolsó_Alkalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Utolsó_Alkalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Utolsó_Alkalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Utolsó_Alkalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Utolsó_Alkalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Utolsó_Alkalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Utolsó_Alkalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Utolsó_Alkalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Utolsó_Alkalom","http://www.w3.org/2000/01/rdf-schema#label","Utolsó Alkalom"
"http://hu.dbpedia.org/resource/Utolsó_Alkalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Utolsó_Alkalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Utolsó_Alkalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Utolsó_Alkalom","http://dbpedia.org/ontology/wikiPageID",1058066
"http://hu.dbpedia.org/resource/Utolsó_Alkalom","http://dbpedia.org/ontology/wikiPageRevisionID",20615428
"http://hu.dbpedia.org/resource/Utolsó_Alkalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140105195527/http:/utolsoalkalom.hu/"
"http://hu.dbpedia.org/resource/Utolsó_Alkalom","http://xmlns.com/foaf/0.1/name","Utolsó Alkalom"
"http://hu.dbpedia.org/resource/Utolsó_Alkalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Utolsó_Alkalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Utolsó_Alkalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Utolsó_Alkalom","http://hu.dbpedia.org/property/aktívÉvek",1999
"http://hu.dbpedia.org/resource/Utolsó_Alkalom","http://hu.dbpedia.org/property/együttesNeve","Utolsó Alkalom"
"http://hu.dbpedia.org/resource/Utolsó_Alkalom","http://hu.dbpedia.org/property/honlap","www.utolsoalkalom.hu"
"http://hu.dbpedia.org/resource/Utolsó_Alkalom","http://hu.dbpedia.org/property/képaláírás","A zenekar tagjai:"
"http://hu.dbpedia.org/resource/Utolsó_Alkalom","http://hu.dbpedia.org/property/képaláírás","Ede, meSka, Jasi, Rotten"
"http://hu.dbpedia.org/resource/Utolsó_Alkalom","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Utolsó_Alkalom","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Ska_punk"
"http://hu.dbpedia.org/resource/Utolsó_Alkalom","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Kazincbarcika"
"http://hu.dbpedia.org/resource/Utolsó_Alkalom","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye"
"http://hu.dbpedia.org/resource/Utolsó_Alkalom","http://hu.dbpedia.org/property/tagok","Vilcsek Ernő ""Ede Jákfalváról"""
"http://hu.dbpedia.org/resource/Utolsó_Alkalom","http://hu.dbpedia.org/property/tagok","Kaulics János ""Rotten"""
"http://hu.dbpedia.org/resource/Utolsó_Alkalom","http://hu.dbpedia.org/property/tagok","Jaskó Ádám ""Jasi"""
"http://hu.dbpedia.org/resource/Utolsó_Alkalom","http://hu.dbpedia.org/property/tagok","Szőllősi Zsolt ""meSKA"""
"http://hu.dbpedia.org/resource/Utolsó_Alkalom","http://dbpedia.org/ontology/abstract","Az Utolsó Alkalom egy 1999-ben alakult borsodi független punk együttes."
"http://hu.dbpedia.org/resource/Utolsó_Alkalom","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kazincbarcika"
"http://hu.dbpedia.org/resource/Utolsó_Alkalom","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye"
