"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batávok","http://www.w3.org/2000/01/rdf-schema#label","Batávok"
"http://hu.dbpedia.org/resource/Batávok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_germán_népek"
"http://hu.dbpedia.org/resource/Batávok","http://dbpedia.org/ontology/wikiPageID",117461
"http://hu.dbpedia.org/resource/Batávok","http://dbpedia.org/ontology/wikiPageRevisionID",21386134
"http://hu.dbpedia.org/resource/Batávok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1215.html"
"http://hu.dbpedia.org/resource/Batávok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Batávok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Batávok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Batávok","http://dbpedia.org/ontology/abstract","A batávok ókori germán népe időszámításunk kezdete körül a Rajna torkolata környékén, a mai Hollandia területén élt. Ókori források települési területüket Rajna torkolati szakaszánál elterülő folyóközre, az Insula Batavorumra helyezi a Rajna, a Vacalus és a Mosa között. A rómaiak szövetségesei voltak, nagyban segítették őket a germánok ellen vívott háborúikban. Lovasságuk Tacitus tudósítása szerint rendkívüli ügyességgel úszott át a folyóvizeken. A szomszédos germán törzsek később bennük is felélesztették a szabadság iránti vágyat, különösen mert a rómaiak uralma a gyakori újoncsorozások és az egyre emelkedő adók miatt egyre elviselhetetlenebbé vált. A legnagyobb lázadásuk vezetésével Vitellius, illetve Vespasianus idejében volt (69–70, a négy császár éve). A rómaiak a lázadást leverték ugyan, de a további adófizetés alól felmentették őket, és később is mindig kímélettel bántak velük. Nevezetesebb városaik voltak Arenacum vagy Arenatium (ma Arnhem), Batavodurum (az későbbi (wd)), Lugdunum Batavorum (ma Leiden), Novimagus (ma Nijmegen) és Trajectum (ma Utrecht)"
"http://hu.dbpedia.org/resource/Batávok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Batávok?oldid=21386134&ns=0"
"http://hu.dbpedia.org/resource/Batávok","http://dbpedia.org/ontology/wikiPageLength",1462
"http://hu.dbpedia.org/resource/Batávok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Batávok"
"http://hu.dbpedia.org/resource/Batavusok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Batávok"
"http://hu.wikipedia.org/wiki/Batávok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Batávok"
