"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anne_Bradstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anne_Bradstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anne_Bradstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anne_Bradstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anne_Bradstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Anne_Bradstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anne_Bradstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anne_Bradstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anne_Bradstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anne_Bradstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anne_Bradstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Anne_Bradstreet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anne_Bradstreet","http://www.w3.org/2000/01/rdf-schema#label","Anne Bradstreet"
"http://hu.dbpedia.org/resource/Anne_Bradstreet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x62n"
"http://hu.dbpedia.org/resource/Anne_Bradstreet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Anne_Bradstreet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Anne_Bradstreet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglo-amerikaiak"
"http://hu.dbpedia.org/resource/Anne_Bradstreet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Northamptoniak"
"http://hu.dbpedia.org/resource/Anne_Bradstreet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1672-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anne_Bradstreet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1610-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Anne_Bradstreet","http://dbpedia.org/ontology/wikiPageID",444768
"http://hu.dbpedia.org/resource/Anne_Bradstreet","http://dbpedia.org/ontology/wikiPageRevisionID",23558288
"http://hu.dbpedia.org/resource/Anne_Bradstreet","http://xmlns.com/foaf/0.1/name","Anne Bradstreet"
"http://hu.dbpedia.org/resource/Anne_Bradstreet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anne_Bradstreet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
