"subject","predicate","object"
"http://hu.dbpedia.org/resource/Húgysav","http://www.w3.org/2000/01/rdf-schema#label","Húgysav"
"http://hu.dbpedia.org/resource/Húgysav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07syk"
"http://hu.dbpedia.org/resource/Húgysav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Purinok"
"http://hu.dbpedia.org/resource/Húgysav","http://dbpedia.org/ontology/wikiPageID",367614
"http://hu.dbpedia.org/resource/Húgysav","http://dbpedia.org/ontology/wikiPageRevisionID",23303752
"http://hu.dbpedia.org/resource/Húgysav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Húgysav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Húgysav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Húgysav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Húgysav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Húgysav","http://hu.dbpedia.org/property/imagefilel","Harnsäure Ketoform.svg"
"http://hu.dbpedia.org/resource/Húgysav","http://hu.dbpedia.org/property/imagefiler","Uric_acid3D.png"
"http://hu.dbpedia.org/resource/Húgysav","http://hu.dbpedia.org/property/imagesizel",150
"http://hu.dbpedia.org/resource/Húgysav","http://hu.dbpedia.org/property/imagesizer",120
"http://hu.dbpedia.org/resource/Húgysav","http://hu.dbpedia.org/property/iupacname",7.9
"http://hu.dbpedia.org/resource/Húgysav","http://hu.dbpedia.org/property/name","Húgysav"
"http://hu.dbpedia.org/resource/Húgysav","http://hu.dbpedia.org/property/othernames",2.6
"http://hu.dbpedia.org/resource/Húgysav","http://dbpedia.org/ontology/abstract","A húgysav heterociklusos vegyület. A purin 2,6,8-trihidroxiszármazékának tekinthető. Több tautomer alakja van. Sokkal nagyobb valószínűséggel található trilaktám alakban, mint a három hidroxilcsoportot tartalmazó trilaktim formában. Fehér színű, kristályos vegyület. Vízben alig oldódik, 100 gramm vízben 20 °C-on 0,0025 g, 100 °C-on 0,08 g oldódik fel. Oldhatatlan alkoholban és dietil-éterben. Olvadáspontja nincs, mert mielőtt megolvadna, elbomlik, elszenesedik. Kétértékű savként viselkedik. A sói az urátok. Savas jelleme miatt lúgokban feloldódik, de még a forró nátrium-karbonát oldat is feloldja. Oldódik forró, tömény kénsavban is. Kis mennyiségben megtalálható az emlősök és az ember vizeletében (normál érték: 120–420 μmol/l, nőkben kisebb, férfiakban nagyobb szinten) mint a purinanyagcsere végterméke. A hüllők és a madarak nagyobb mennyiségű húgysavat ürítenek, mert ezekben az állatokban a húgysav az aminosavak és a fehérjék anyagcseréjének a végterméke."
"http://hu.dbpedia.org/resource/Húgysav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Húgysav?oldid=23303752&ns=0"
"http://hu.dbpedia.org/resource/Húgysav","http://dbpedia.org/ontology/wikiPageLength",9334
"http://hu.dbpedia.org/resource/Húgysav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Húgysav"
"http://hu.dbpedia.org/resource/Urát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Húgysav"
"http://hu.wikipedia.org/wiki/Húgysav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Húgysav"
