"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stanz_im_Mürztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Stanz_im_Mürztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Stanz_im_Mürztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stanz_im_Mürztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stanz_im_Mürztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Stanz_im_Mürztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stanz_im_Mürztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stanz_im_Mürztal","http://www.w3.org/2000/01/rdf-schema#label","Stanz im Mürztal"
"http://hu.dbpedia.org/resource/Stanz_im_Mürztal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Stanz_im_Mürztal","http://dbpedia.org/ontology/wikiPageID",1552862
"http://hu.dbpedia.org/resource/Stanz_im_Mürztal","http://dbpedia.org/ontology/wikiPageRevisionID",23585408
"http://hu.dbpedia.org/resource/Stanz_im_Mürztal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=62132&gemnam=Stanz+im+M%C3%BCrztal"
"http://hu.dbpedia.org/resource/Stanz_im_Mürztal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stanz.at/"
"http://hu.dbpedia.org/resource/Stanz_im_Mürztal","http://xmlns.com/foaf/0.1/name","Stanz im Mürztal"
"http://hu.dbpedia.org/resource/Stanz_im_Mürztal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stanz_im_Mürztal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stanz_im_Mürztal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stanz_im_Mürztal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Stanz_im_Mürztal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Stanz_im_Mürztal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stanz_im_Mürztal","http://hu.dbpedia.org/property/kép","Katharinenkirche Stanz i M.jpg"
"http://hu.dbpedia.org/resource/Stanz_im_Mürztal","http://hu.dbpedia.org/property/képaláírás","A Szt. Katalin-plébániatemplom"
"http://hu.dbpedia.org/resource/Stanz_im_Mürztal","http://hu.dbpedia.org/property/név","Stanz im Mürztal"
"http://hu.dbpedia.org/resource/Stanz_im_Mürztal","http://hu.dbpedia.org/property/terület",76.73
"http://hu.dbpedia.org/resource/Stanz_im_Mürztal","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Stanz_im_Mürztal","http://hu.dbpedia.org/property/weboldal","www.stanz.at"
"http://hu.dbpedia.org/resource/Stanz_im_Mürztal","http://hu.dbpedia.org/property/irányítószám",8653
"http://hu.dbpedia.org/resource/Stanz_im_Mürztal","http://hu.dbpedia.org/property/körzethívószám",3865
"http://hu.dbpedia.org/resource/Stanz_im_Mürztal","http://hu.dbpedia.org/property/rendszám","BM"
"http://hu.dbpedia.org/resource/Stanz_im_Mürztal","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Stanz_im_Mürztal","http://hu.dbpedia.org/property/tszf",669
"http://hu.dbpedia.org/resource/Stanz_im_Mürztal","http://dbpedia.org/ontology/abstract","Stanz im Mürztal osztrák község Stájerország Bruck-mürzzuschlagi járásában. 2017 januárjában 1829 lakosa volt."
"http://hu.dbpedia.org/resource/Stanz_im_Mürztal","http://dbpedia.org/ontology/areaCode","03865"
"http://hu.dbpedia.org/resource/Stanz_im_Mürztal","http://dbpedia.org/ontology/postalCode","8653"
"http://hu.dbpedia.org/resource/Stanz_im_Mürztal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stanz_im_Mürztal?oldid=23585408&ns=0"
"http://hu.dbpedia.org/resource/Stanz_im_Mürztal","http://dbpedia.org/ontology/wikiPageLength",3551
"http://hu.dbpedia.org/resource/Stanz_im_Mürztal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stanz_im_Mürztal"
"http://hu.wikipedia.org/wiki/Stanz_im_Mürztal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stanz_im_Mürztal"
