"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mariván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mariván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mariván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mariván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mariván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mariván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mariván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mariván","http://www.w3.org/2000/01/rdf-schema#label","Mariván"
"http://hu.dbpedia.org/resource/Mariván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_települései"
"http://hu.dbpedia.org/resource/Mariván","http://dbpedia.org/ontology/wikiPageID",1534460
"http://hu.dbpedia.org/resource/Mariván","http://dbpedia.org/ontology/wikiPageRevisionID",21264460
"http://hu.dbpedia.org/resource/Mariván","http://xmlns.com/foaf/0.1/name","Mariván مريوان"
"http://hu.dbpedia.org/resource/Mariván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Mariván","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Mariván","http://hu.dbpedia.org/property/időzóna","IRST"
"http://hu.dbpedia.org/resource/Mariván","http://hu.dbpedia.org/property/név","Mariván مريوان"
"http://hu.dbpedia.org/resource/Mariván","http://hu.dbpedia.org/property/ország","Irán"
"http://hu.dbpedia.org/resource/Mariván","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Mariván","http://hu.dbpedia.org/property/weboldal","www.marivancity.ir"
"http://hu.dbpedia.org/resource/Mariván","http://hu.dbpedia.org/property/helyiNév","مەریوان"
"http://hu.dbpedia.org/resource/Mariván","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Mariván","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1.31
"http://hu.dbpedia.org/resource/Mariván","http://hu.dbpedia.org/property/nyáriIdőzóna","IRDT"
"http://hu.dbpedia.org/resource/Mariván","http://dbpedia.org/ontology/abstract","Mariván, Mariwan (perzsa nyelven: مريوان, kurd nyelven: مەریوان, Merîwan, korábban Dezhe Shahpur (perzsa: دژ شاهپور), Dezhe Shāhpūr, Dezhe Shapoor város Iránban, Kurdisztán tartományban, Marivan megye fővárosa. A 2006-os népszámláláskor 91.664 lakosa volt, 22.440 családban."
"http://hu.dbpedia.org/resource/Mariván","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Mariván","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mariván?oldid=21264460&ns=0"
"http://hu.dbpedia.org/resource/Mariván","http://dbpedia.org/ontology/wikiPageLength",3390
"http://hu.dbpedia.org/resource/Mariván","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mariván"
"http://hu.wikipedia.org/wiki/Mariván","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mariván"
