"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akrotíri_és_Dekélia","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Episzkopi"
"http://hu.dbpedia.org/resource/Akrotíri_és_Dekélia","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Episzkopi"
"http://hu.dbpedia.org/resource/Episzkopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Episzkopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Episzkopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Episzkopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Episzkopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Episzkopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Episzkopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Episzkopi","http://www.w3.org/2000/01/rdf-schema#label","Tengerentúli terület"
"http://hu.dbpedia.org/resource/Episzkopi","http://www.w3.org/2000/01/rdf-schema#label","Episzkopi"
"http://hu.dbpedia.org/resource/Episzkopi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tengerentúli_területek"
"http://hu.dbpedia.org/resource/Episzkopi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosok"
"http://hu.dbpedia.org/resource/Episzkopi","http://dbpedia.org/ontology/wikiPageID",1399810
"http://hu.dbpedia.org/resource/Episzkopi","http://dbpedia.org/ontology/wikiPageRevisionID",23130545
"http://hu.dbpedia.org/resource/Episzkopi","http://xmlns.com/foaf/0.1/name","Episzkopi"
"http://hu.dbpedia.org/resource/Episzkopi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Episzkopi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Episzkopi","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Episzkopi","http://hu.dbpedia.org/property/hosszúságiFok",32
"http://hu.dbpedia.org/resource/Episzkopi","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Episzkopi","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Kelet-európai_idő"
"http://hu.dbpedia.org/resource/Episzkopi","http://hu.dbpedia.org/property/kép","CIA-Akrotiri.png"
"http://hu.dbpedia.org/resource/Episzkopi","http://hu.dbpedia.org/property/képaláírás","A település Ciprus térképén"
"http://hu.dbpedia.org/resource/Episzkopi","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Episzkopi","http://hu.dbpedia.org/property/név","Episzkopi"
"http://hu.dbpedia.org/resource/Episzkopi","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Episzkopi","http://hu.dbpedia.org/property/pozíciósTérkép","Ciprus"
"http://hu.dbpedia.org/resource/Episzkopi","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Episzkopi","http://hu.dbpedia.org/property/szélességiFok",34
"http://hu.dbpedia.org/resource/Episzkopi","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Episzkopi","http://hu.dbpedia.org/property/helyiNév","Episkopi Cantonment"
"http://hu.dbpedia.org/resource/Episzkopi","http://hu.dbpedia.org/property/eltérésUtcTől","+2"
"http://hu.dbpedia.org/resource/Episzkopi","http://hu.dbpedia.org/property/közigazgatás","Akrotíri és Dekélia"
"http://hu.dbpedia.org/resource/Episzkopi","http://hu.dbpedia.org/property/közigazgatás1címke","Tengerentúli terület"
"http://hu.dbpedia.org/resource/Episzkopi","http://hu.dbpedia.org/property/közigazgatás1link","Brit tengerentúli területek"
"http://hu.dbpedia.org/resource/Episzkopi","http://dbpedia.org/ontology/abstract","Episzkopi Akrotíri és Dekélia fővárosa, egy Brit tengerentúli terület Ciprus szigetén, egyfajta bázis. A közepén helyezkedik el, egy a két olyan körzetből, amely a bázist alkotja. Bár nem a legnagyobb a brit katonai bázisok körül, amelyek a szigeten találhatók, mégis a Sovereign Base Area civil és katonai adminisztrációs fejhadiszállása. Episzkopi az aktuális parancsnoki központja a ."
"http://hu.dbpedia.org/resource/Episzkopi","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Akrotíri_és_Dekélia"
"http://hu.dbpedia.org/resource/Episzkopi","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Kelet-európai_idő"
"http://hu.dbpedia.org/resource/Episzkopi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Episzkopi?oldid=23130545&ns=0"
"http://hu.dbpedia.org/resource/Episzkopi","http://dbpedia.org/ontology/wikiPageLength",1908
"http://hu.dbpedia.org/resource/Episzkopi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Episzkopi"
"http://hu.wikipedia.org/wiki/Episzkopi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Episzkopi"
