"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilágyi_Ete","http://www.w3.org/2000/01/rdf-schema#label","Szilágyi Ete"
"http://hu.dbpedia.org/resource/Szilágyi_Ete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szemészek"
"http://hu.dbpedia.org/resource/Szilágyi_Ete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_Ete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Szilágyi_Ete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Szilágyi_Ete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_Ete","http://dbpedia.org/ontology/wikiPageID",1419738
"http://hu.dbpedia.org/resource/Szilágyi_Ete","http://dbpedia.org/ontology/wikiPageRevisionID",18065711
"http://hu.dbpedia.org/resource/Szilágyi_Ete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szilágyi_Ete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Szilágyi_Ete","http://dbpedia.org/ontology/abstract","Szilágyi Ete (Etele, Ede) (Nagyvárad, 1844 – Kolozsvár, 1894. április 16.) orvosdoktor, szemész, egyetemi tanár."
"http://hu.dbpedia.org/resource/Szilágyi_Ete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilágyi_Ete?oldid=18065711&ns=0"
"http://hu.dbpedia.org/resource/Szilágyi_Ete","http://dbpedia.org/ontology/wikiPageLength",2041
"http://hu.dbpedia.org/resource/Szilágyi_Ete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilágyi_Ete"
"http://hu.wikipedia.org/wiki/Szilágyi_Ete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilágyi_Ete"
