"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brasileiro_Série_A_szezonok"
"http://hu.dbpedia.org/resource/2012-es_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brasileiro_Série_A_szezonok"
"http://hu.dbpedia.org/resource/2013-as_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brasileiro_Série_A_szezonok"
"http://hu.dbpedia.org/resource/2014-es_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brasileiro_Série_A_szezonok"
"http://hu.dbpedia.org/resource/2015-ös_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brasileiro_Série_A_szezonok"
"http://hu.dbpedia.org/resource/2016-os_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brasileiro_Série_A_szezonok"
"http://hu.dbpedia.org/resource/2017-es_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brasileiro_Série_A_szezonok"
"http://hu.dbpedia.org/resource/Sablon:Brasileiro_Série_A_szezonok","http://dbpedia.org/ontology/wikiPageID",1153087
"http://hu.dbpedia.org/resource/Sablon:Brasileiro_Série_A_szezonok","http://dbpedia.org/ontology/wikiPageRevisionID",18247857
"http://hu.dbpedia.org/resource/Sablon:Brasileiro_Série_A_szezonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:,"
"http://hu.dbpedia.org/resource/Sablon:Brasileiro_Série_A_szezonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Brasileiro_Série_A_szezonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Brasileiro_Série_A_szezonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Brasileiro_Série_A_szezonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Brasileiro_Série_A_szezonok?oldid=18247857&ns=10"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brasileiro_Série_A_szezonok"
