"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szélesfarkú_kolibri","http://www.w3.org/2000/01/rdf-schema#label","Szélesfarkú kolibri"
"http://hu.dbpedia.org/resource/Szélesfarkú_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Szélesfarkú_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selasphorus"
"http://hu.dbpedia.org/resource/Szélesfarkú_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Szélesfarkú_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Szélesfarkú_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Szélesfarkú_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szélesfarkú_kolibri","http://dbpedia.org/ontology/wikiPageID",1409061
"http://hu.dbpedia.org/resource/Szélesfarkú_kolibri","http://dbpedia.org/ontology/wikiPageRevisionID",23259877
"http://hu.dbpedia.org/resource/Szélesfarkú_kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Selasphorus-platycercus%7Ctitle="
"http://hu.dbpedia.org/resource/Szélesfarkú_kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Selasphorus+platycercus&client=firefox-b-ab&source=lnms&tbm=isch&sa=X&ved=0ahUKEwj-uLOl59fOAhWoL8AKHbjfC4EQ_AUICCgB&biw=1742&bih=820"
"http://hu.dbpedia.org/resource/Szélesfarkú_kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/ibc/species/broad-tailed-hummingbird-selasphorus-platycercus%7Ctitle="
"http://hu.dbpedia.org/resource/Szélesfarkú_kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szélesfarkú_kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szélesfarkú_kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szélesfarkú_kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szélesfarkú_kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szélesfarkú_kolibri","http://hu.dbpedia.org/property/name","Szélesfarkú kolibri"
"http://hu.dbpedia.org/resource/Szélesfarkú_kolibri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szélesfarkú_kolibri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Szélesfarkú_kolibri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Szélesfarkú_kolibri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szélesfarkú_kolibri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szélesfarkú_kolibri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szélesfarkú_kolibri","http://hu.dbpedia.org/property/wikicommonscat","Selasphorus platycercus"
"http://hu.dbpedia.org/resource/Szélesfarkú_kolibri","http://hu.dbpedia.org/property/wikispecies","Selasphorus platycercus"
"http://hu.dbpedia.org/resource/Szélesfarkú_kolibri","http://hu.dbpedia.org/property/binomial","Selasphorus platycercus"
"http://hu.dbpedia.org/resource/Szélesfarkú_kolibri","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szélesfarkú_kolibri","http://hu.dbpedia.org/property/genus","Selasphorus"
"http://hu.dbpedia.org/resource/Szélesfarkú_kolibri","http://hu.dbpedia.org/property/rangeMap","Selasphorus platycercus map.svg"
"http://hu.dbpedia.org/resource/Szélesfarkú_kolibri","http://hu.dbpedia.org/property/species","S. platycercus"
"http://hu.dbpedia.org/resource/Szélesfarkú_kolibri","http://dbpedia.org/ontology/abstract","A szélesfarkú kolibri (Selasphorus platycercus) a madarak osztályának sarlósfecske-alakúak (Apodiformes) rendjébe és a kolibrifélék (Trochilidae) családjába tartozó faj."
