"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aage_dán_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aage_dán_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aage_dán_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aage_dán_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aage_dán_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aage_dán_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aage_dán_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aage_dán_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aage_dán_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aage_dán_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aage_dán_herceg","http://www.w3.org/2000/01/rdf-schema#label","Aage dán herceg"
"http://hu.dbpedia.org/resource/Aage_dán_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q75df"
"http://hu.dbpedia.org/resource/Aage_dán_herceg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Taza"
"http://hu.dbpedia.org/resource/Aage_dán_herceg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marokkó"
"http://hu.dbpedia.org/resource/Aage_dán_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aage_dán_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_arisztokraták"
"http://hu.dbpedia.org/resource/Aage_dán_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Idegenlégió"
"http://hu.dbpedia.org/resource/Aage_dán_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aage_dán_herceg","http://dbpedia.org/ontology/wikiPageID",1038415
"http://hu.dbpedia.org/resource/Aage_dán_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23586190
"http://hu.dbpedia.org/resource/Aage_dán_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Aage_dán_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aage_dán_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aage_dán_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aage_dán_herceg","http://hu.dbpedia.org/property/házastárs","Mathilde Calvi dei conti di Bergolo"
"http://hu.dbpedia.org/resource/Aage_dán_herceg","http://hu.dbpedia.org/property/kép","Prince Aage of Denmark.jpg"
"http://hu.dbpedia.org/resource/Aage_dán_herceg","http://hu.dbpedia.org/property/képaláírás","Aage herceg 1912-ben, az idegenlégió tisztjeként"
"http://hu.dbpedia.org/resource/Aage_dán_herceg","http://hu.dbpedia.org/property/név","Aage dán herceg"
"http://hu.dbpedia.org/resource/Aage_dán_herceg","http://hu.dbpedia.org/property/születésiDátum",1887
