"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Radu_Sabo"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://www.w3.org/2000/01/rdf-schema#label","Radu Sabo"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rc7s7"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_labdarúgói"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://dbpedia.org/ontology/wikiPageID",219917
"http://hu.dbpedia.org/resource/Radu_Sabo","http://dbpedia.org/ontology/wikiPageRevisionID",23575811
"http://hu.dbpedia.org/resource/Radu_Sabo","http://dbpedia.org/ontology/wikiPageExternalLink","http://zte.xtreemhost.com/index.php%3Fpage=news&op=readNews&id=2167"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://hu.dbpedia.org/property/magasság",179
"http://hu.dbpedia.org/resource/Radu_Sabo","http://hu.dbpedia.org/property/név","Sabo, Radu"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://hu.dbpedia.org/property/teljesNév","Radu Sabo"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Radu_Sabo","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Radu_Sabo","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Radu_Sabo","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Radu_Sabo","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Radu_Sabo","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Radu_Sabo","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Radu_Sabo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zalaegerszegi_TE_FC"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Universitatea_Cluj"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Baia_Mare"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://hu.dbpedia.org/property/klub","Universitatea Cluj"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sănătatea_Cluj"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Debreceni_VSC"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ACF_Gloria_1922_Bistrița"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://hu.dbpedia.org/property/állampolgárság","román"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://hu.dbpedia.org/property/súly",74
"http://hu.dbpedia.org/resource/Radu_Sabo","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Sănătatea_Cluj"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://hu.dbpedia.org/property/edzőségOrszág","Románia"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://hu.dbpedia.org/property/edzőségÉvek",2008
"http://hu.dbpedia.org/resource/Radu_Sabo","http://hu.dbpedia.org/property/klubOrszág","Románia"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://hu.dbpedia.org/property/klubfriss",2005-05-26
"http://hu.dbpedia.org/resource/Radu_Sabo","http://hu.dbpedia.org/property/meccsek",122
"http://hu.dbpedia.org/resource/Radu_Sabo","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Radu_Sabo","http://hu.dbpedia.org/property/meccsek",51
"http://hu.dbpedia.org/resource/Radu_Sabo","http://hu.dbpedia.org/property/meccsek",37
"http://hu.dbpedia.org/resource/Radu_Sabo","http://hu.dbpedia.org/property/meccsek",165
"http://hu.dbpedia.org/resource/Radu_Sabo","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://dbpedia.org/ontology/abstract","Radu Sabo (Kolozsvár, 1971. szeptember 13. –) visszavonult román labdarúgó."
"http://hu.dbpedia.org/resource/Radu_Sabo","http://dbpedia.org/ontology/birthName","Radu Sabo"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://dbpedia.org/ontology/years","1988"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Sănătatea_Cluj"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Zalaegerszegi_TE_FC"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Universitatea_Cluj"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sănătatea_Cluj"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ACF_Gloria_1922_Bistrița"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Baia_Mare"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Debreceni_VSC"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radu_Sabo?oldid=23575811&ns=0"
"http://hu.dbpedia.org/resource/Radu_Sabo","http://dbpedia.org/ontology/wikiPageLength",4510
"http://hu.dbpedia.org/resource/Radu_Sabo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radu_Sabo"
"http://hu.wikipedia.org/wiki/Radu_Sabo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radu_Sabo"
