"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://www.w3.org/2000/01/rdf-schema#label","Elhagyott játékok"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cr0zk"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ITV_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://dbpedia.org/ontology/wikiPageID",1108637
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",22952355
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/eredetiCím","The Forgotten Toys"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/formátum",1.33
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/hang","Kate Sachs"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/hang","Bob Hoskins"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/hang","Andrew Sachs"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/hang","Joanna Lumley"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/játékidő",23
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/kapcsolódóMűsor","Elhagyott játékok"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Minimax"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/producer","Jackie Edwards"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/producer","Karen Davidsen"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/rendező","Brian Larkin"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/rendező","Mark Mason"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/rendező","Graham Ralph"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/rendező","Dave Unwin"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/rendező","Paul Stone"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/vezetőProducer","Richard Morss"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/vezetőProducer","David Hamilton"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/vezetőProducer","Claire Derry"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/vezetőProducer","Dan Maddicott"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/vágó","Nigel Rutter"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/író","James Stevenson"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/író","Mark Holloway"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://dbpedia.org/ontology/abstract","Az Elhagyott játékok (eredeti cím: The Forgotten Toys) angol televíziós rajzfilmsorozat. Magyarországon a Minimax és az RTL Klub adta."
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Sztereó_hangzás"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Andrew_Sachs"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Bob_Hoskins"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Kate_Sachs"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Joanna_Lumley"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elhagyott_játékok?oldid=22952355&ns=0"
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://dbpedia.org/ontology/wikiPageLength",3734
"http://hu.dbpedia.org/resource/Elhagyott_játékok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elhagyott_játékok"
"http://hu.wikipedia.org/wiki/Elhagyott_játékok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elhagyott_játékok"
