"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francisco_González_Ledesma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_újságírók"
"http://hu.dbpedia.org/resource/Juan_Marsé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_újságírók"
"http://hu.dbpedia.org/resource/Ramón_Chao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_újságírók"
"http://hu.dbpedia.org/resource/Rosa_Montero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_újságírók"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_újságírók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_újságírók","http://www.w3.org/2000/01/rdf-schema#label","Spanyol újságírók"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_újságírók","http://dbpedia.org/ontology/wikiPageID",1574475
"http://hu.dbpedia.org/resource/Kategória:Spanyol_újságírók","http://dbpedia.org/ontology/wikiPageRevisionID",21889854
"http://hu.dbpedia.org/resource/Kategória:Spanyol_újságírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_újságírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újságírók"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_újságírók","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol újságírók"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_újságírók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_újságírók?oldid=21889854&ns=14"
