"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monomah-sapka","http://www.w3.org/2000/01/rdf-schema#label","Monomah-sapka"
"http://hu.dbpedia.org/resource/Monomah-sapka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072m5h"
"http://hu.dbpedia.org/resource/Monomah-sapka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koronák"
"http://hu.dbpedia.org/resource/Monomah-sapka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kultúra"
"http://hu.dbpedia.org/resource/Monomah-sapka","http://dbpedia.org/ontology/wikiPageID",1212854
"http://hu.dbpedia.org/resource/Monomah-sapka","http://dbpedia.org/ontology/wikiPageRevisionID",22114419
"http://hu.dbpedia.org/resource/Monomah-sapka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luxemag.ru/art/3317.html"
"http://hu.dbpedia.org/resource/Monomah-sapka","http://dbpedia.org/ontology/wikiPageExternalLink","http://lomoffart.ru/4monomah"
"http://hu.dbpedia.org/resource/Monomah-sapka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Monomah-sapka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Monomah-sapka","http://dbpedia.org/ontology/abstract","Monomah sapkája (oroszul шапка Мономаха) a legrégebbi orosz cári korona, a cárok és moszkvai nagyfejedelmek legfontosabb koronázási jelvénye, az autokrata hatalom szimbóluma. A tetején kereszttel, peremén cobolyprémmel díszített, drágakövekkel kirakott sisakszerű arany fejfedő a 13. század végén vagy a 14. század elején készült. Ma a többi koronázási jelvénnyel együtt a moszkvai Kreml Fegyvertárában őrzik. Nem összetévesztendő a Magyar Nemzeti Múzeumban található bizánci eredetű Monomakhosz-koronával."
"http://hu.dbpedia.org/resource/Monomah-sapka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monomah-sapka?oldid=22114419&ns=0"
"http://hu.dbpedia.org/resource/Monomah-sapka","http://dbpedia.org/ontology/wikiPageLength",5332
"http://hu.dbpedia.org/resource/Monomah-sapka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monomah-sapka"
"http://hu.wikipedia.org/wiki/Monomah-sapka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monomah-sapka"
