"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_család_kicsi_kincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_család_kicsi_kincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_család_kicsi_kincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_család_kicsi_kincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_család_kicsi_kincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_család_kicsi_kincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_család_kicsi_kincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_család_kicsi_kincse","http://www.w3.org/2000/01/rdf-schema#label","A család kicsi kincse"
"http://hu.dbpedia.org/resource/A_család_kicsi_kincse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1x5f"
"http://hu.dbpedia.org/resource/A_család_kicsi_kincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/A_család_kicsi_kincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/A_család_kicsi_kincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_család_kicsi_kincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_család_kicsi_kincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fox_Searchlight_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_család_kicsi_kincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Road_movie-k"
"http://hu.dbpedia.org/resource/A_család_kicsi_kincse","http://dbpedia.org/ontology/wikiPageID",141518
"http://hu.dbpedia.org/resource/A_család_kicsi_kincse","http://dbpedia.org/ontology/wikiPageRevisionID",23758007
"http://hu.dbpedia.org/resource/A_család_kicsi_kincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_család_kicsi_kincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
