"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leggyakoribb_koreai_utónevek_listája_évek_szerint","http://www.w3.org/2000/01/rdf-schema#label","Leggyakoribb koreai utónevek listája évek szerint"
"http://hu.dbpedia.org/resource/Leggyakoribb_koreai_utónevek_listája_évek_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_kultúra"
"http://hu.dbpedia.org/resource/Leggyakoribb_koreai_utónevek_listája_évek_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevek"
"http://hu.dbpedia.org/resource/Leggyakoribb_koreai_utónevek_listája_évek_szerint","http://dbpedia.org/ontology/wikiPageID",1061078
"http://hu.dbpedia.org/resource/Leggyakoribb_koreai_utónevek_listája_évek_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",21780850
"http://hu.dbpedia.org/resource/Leggyakoribb_koreai_utónevek_listája_évek_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101009022418/http:/news.hankooki.com/lpage/society/200901/h2009012802484321950.htm%7Carchivedate=2010-10-09"
"http://hu.dbpedia.org/resource/Leggyakoribb_koreai_utónevek_listája_évek_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131023061117/http:/www.johnsonsbaby.co.kr/babycenter/article/article_view.asp%3FCateNo=6&TopicNo=77&ArticleNo=819%7Carchivedate=2013-10-23"
"http://hu.dbpedia.org/resource/Leggyakoribb_koreai_utónevek_listája_évek_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Leggyakoribb_koreai_utónevek_listája_évek_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leggyakoribb_koreai_utónevek_listája_évek_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Leggyakoribb_koreai_utónevek_listája_évek_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Leggyakoribb_koreai_utónevek_listája_évek_szerint","http://dbpedia.org/ontology/abstract","A leggyakoribb koreai utónevek listája évek szerinti bontásban. Csak azok az évek szerepelnek, amelyekhez az adatok forrásokkal alátámaszthatóak."
"http://hu.dbpedia.org/resource/Leggyakoribb_koreai_utónevek_listája_évek_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leggyakoribb_koreai_utónevek_listája_évek_szerint?oldid=21780850&ns=0"
"http://hu.dbpedia.org/resource/Leggyakoribb_koreai_utónevek_listája_évek_szerint","http://dbpedia.org/ontology/wikiPageLength",19978
"http://hu.dbpedia.org/resource/Leggyakoribb_koreai_utónevek_listája_évek_szerint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leggyakoribb_koreai_utónevek_listája_évek_szerint"
"http://hu.wikipedia.org/wiki/Leggyakoribb_koreai_utónevek_listája_évek_szerint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leggyakoribb_koreai_utónevek_listája_évek_szerint"
