"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szociális_gazdaság","http://www.w3.org/2000/01/rdf-schema#label","Szociális gazdaság"
"http://hu.dbpedia.org/resource/Szociális_gazdaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pw_b"
"http://hu.dbpedia.org/resource/Szociális_gazdaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/Szociális_gazdaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Önkéntesség"
"http://hu.dbpedia.org/resource/Szociális_gazdaság","http://dbpedia.org/ontology/wikiPageID",118387
"http://hu.dbpedia.org/resource/Szociális_gazdaság","http://dbpedia.org/ontology/wikiPageRevisionID",22176411
"http://hu.dbpedia.org/resource/Szociális_gazdaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310152009/http:/ec.europa.eu/enterprise/entrepreneurship/coop/"
"http://hu.dbpedia.org/resource/Szociális_gazdaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eesc.europa.eu/groups/3/index_en.asp%3Fid=1405GR03EN"
"http://hu.dbpedia.org/resource/Szociális_gazdaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140420005426/http:/www.tudasklaszter.hu/kategoria/4"
"http://hu.dbpedia.org/resource/Szociális_gazdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szociális_gazdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szociális_gazdaság","http://dbpedia.org/ontology/abstract","A szociális gazdaság egy gazdasági szektor, amely a makroökonómia hiányosságaira válaszul létrejött fogalom. A hagyományos munkaerő-piaci politikákban hátrányos helyzetűnek tekintett emberek integrálása a célja. Sok tekintetben átfedésben van a civil szektorral, ami az öntevékeny, non-profit csoportosulásokat jelenti."
"http://hu.dbpedia.org/resource/Szociális_gazdaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szociális_gazdaság?oldid=22176411&ns=0"
"http://hu.dbpedia.org/resource/Szociális_gazdaság","http://dbpedia.org/ontology/wikiPageLength",5634
"http://hu.dbpedia.org/resource/Szociális_gazdaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szociális_gazdaság"
"http://hu.wikipedia.org/wiki/Szociális_gazdaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szociális_gazdaság"
