"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_cirkuszhercegnő","http://www.w3.org/2000/01/rdf-schema#label","A cirkuszhercegnő"
"http://hu.dbpedia.org/resource/A_cirkuszhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kálmán-operettek"
"http://hu.dbpedia.org/resource/A_cirkuszhercegnő","http://dbpedia.org/ontology/wikiPageID",1457310
"http://hu.dbpedia.org/resource/A_cirkuszhercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",23020022
"http://hu.dbpedia.org/resource/A_cirkuszhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cIMaVJlYX_Q/"
"http://hu.dbpedia.org/resource/A_cirkuszhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://operett.network.hu/blog/operett-klub-hirei/kalman-imre-cirkuszhercegno"
"http://hu.dbpedia.org/resource/A_cirkuszhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JX51H5Ce-LI/"
"http://hu.dbpedia.org/resource/A_cirkuszhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_cirkuszhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_cirkuszhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/A_cirkuszhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_cirkuszhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kálmán-operettek"
"http://hu.dbpedia.org/resource/A_cirkuszhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_cirkuszhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_cirkuszhercegnő","http://hu.dbpedia.org/property/bemutató",1926
"http://hu.dbpedia.org/resource/A_cirkuszhercegnő","http://hu.dbpedia.org/property/cím","A cirkuszhercegnő"
"http://hu.dbpedia.org/resource/A_cirkuszhercegnő","http://hu.dbpedia.org/property/eredetiCím","Die Zirkusprinzessin"
"http://hu.dbpedia.org/resource/A_cirkuszhercegnő","http://hu.dbpedia.org/property/műfaj","operett"
"http://hu.dbpedia.org/resource/A_cirkuszhercegnő","http://hu.dbpedia.org/property/nyelv","német"
"http://hu.dbpedia.org/resource/A_cirkuszhercegnő","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Kálmán_Imre"
"http://hu.dbpedia.org/resource/A_cirkuszhercegnő","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Julius_Brammer"
"http://hu.dbpedia.org/resource/A_cirkuszhercegnő","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Alfred_Grünwald"
"http://hu.dbpedia.org/resource/A_cirkuszhercegnő","http://dbpedia.org/ontology/abstract","A cirkuszhercegnő Kálmán Imre egyik legnépszerűbb operettje, háromfelvonásos mű."
"http://hu.dbpedia.org/resource/A_cirkuszhercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_cirkuszhercegnő?oldid=23020022&ns=0"
"http://hu.dbpedia.org/resource/A_cirkuszhercegnő","http://dbpedia.org/ontology/wikiPageLength",2302
"http://hu.dbpedia.org/resource/A_cirkuszhercegnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_cirkuszhercegnő"
"http://hu.dbpedia.org/resource/Cirkuszhercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_cirkuszhercegnő"
"http://hu.wikipedia.org/wiki/A_cirkuszhercegnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_cirkuszhercegnő"
