"subject","predicate","object"
"http://hu.dbpedia.org/resource/Döglött_akták_(első_évad)","http://hu.dbpedia.org/property/következőÉvad","http://hu.dbpedia.org/resource/Döglött_akták_(második_évad)"
"http://hu.dbpedia.org/resource/Döglött_akták_(harmadik_évad)","http://hu.dbpedia.org/property/előzőÉvad","http://hu.dbpedia.org/resource/Döglött_akták_(második_évad)"
"http://hu.dbpedia.org/resource/Döglött_akták_(második_évad)","http://www.w3.org/2000/01/rdf-schema#label","Döglött akták (második évad)"
"http://hu.dbpedia.org/resource/Döglött_akták_(második_évad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dntmc"
"http://hu.dbpedia.org/resource/Döglött_akták_(második_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Döglött_akták"
"http://hu.dbpedia.org/resource/Döglött_akták_(második_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Döglött_akták_(második_évad)","http://dbpedia.org/ontology/wikiPageID",92138
"http://hu.dbpedia.org/resource/Döglött_akták_(második_évad)","http://dbpedia.org/ontology/wikiPageRevisionID",23183871
"http://hu.dbpedia.org/resource/Döglött_akták_(második_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0368479/episodes%23season-2"
"http://hu.dbpedia.org/resource/Döglött_akták_(második_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/cold-case/show/16989/episode_guide.html%3Fseason=2&tag=season_dropdown;dropdown;1"
"http://hu.dbpedia.org/resource/Döglött_akták_(második_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200602091833/http:/www.tv.com/"
"http://hu.dbpedia.org/resource/Döglött_akták_(második_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Döglött_akták_(második_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/Döglött_akták_(második_évad)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/Döglött_akták_(második_évad)","http://hu.dbpedia.org/property/epizódokSzáma",23
"http://hu.dbpedia.org/resource/Döglött_akták_(második_évad)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Döglött_akták_(második_évad)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Döglött_akták"
"http://hu.dbpedia.org/resource/Döglött_akták_(második_évad)","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/Döglött_akták_(második_évad)","http://hu.dbpedia.org/property/elsőEpizód",2004
"http://hu.dbpedia.org/resource/Döglött_akták_(második_évad)","http://hu.dbpedia.org/property/előzőÉvad","http://hu.dbpedia.org/resource/Döglött_akták_(első_évad)"
"http://hu.dbpedia.org/resource/Döglött_akták_(második_évad)","http://hu.dbpedia.org/property/következőÉvad","http://hu.dbpedia.org/resource/Döglött_akták_(harmadik_évad)"
"http://hu.dbpedia.org/resource/Döglött_akták_(második_évad)","http://hu.dbpedia.org/property/utolsóEpizód",2005
"http://hu.dbpedia.org/resource/Döglött_akták_(második_évad)","http://dbpedia.org/ontology/abstract","Ezen az oldalon a Döglött akták amerikai tévésorozat második évadának epizódlistája olvasható, melyet eredetileg 2004. október 3. és 2005. május 22. között vetített az amerikai CBS televízió. Magyarországon ezt az évadot 2006. július 30. és 2007. június 22. között vetítette az RTL Klub. Ebben a szezonban két olyan rész van, ahol egy előadótól választottak ki minden dalt: 
* The House (Börtönterror): Johnny Cash 
* Kensington (Halálos kitérő): A szezonban a legrégibb újra megnyitott akta éve: 1932 (73 éves) A szezonban a legfiatalabb újra megnyitott akta éve: 2003 (1 éves)"
"http://hu.dbpedia.org/resource/Döglött_akták_(második_évad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Döglött_akták_(második_évad)?oldid=23183871&ns=0"
"http://hu.dbpedia.org/resource/Döglött_akták_(második_évad)","http://dbpedia.org/ontology/wikiPageLength",18378
"http://hu.dbpedia.org/resource/Döglött_akták_(második_évad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Döglött_akták_(második_évad)"
"http://hu.wikipedia.org/wiki/Döglött_akták_(második_évad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Döglött_akták_(második_évad)"
