"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárdy_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sárdy_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sárdy_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sárdy_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sárdy_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sárdy_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sárdy_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sárdy_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sárdy_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sárdy_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sárdy_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sárdy_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sárdy_Barbara","http://www.w3.org/2000/01/rdf-schema#label","Sárdy Barbara"
"http://hu.dbpedia.org/resource/Sárdy_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sárdy_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Sárdy_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sárdy_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövénytermesztők"
"http://hu.dbpedia.org/resource/Sárdy_Barbara","http://dbpedia.org/ontology/wikiPageID",1533598
"http://hu.dbpedia.org/resource/Sárdy_Barbara","http://dbpedia.org/ontology/wikiPageRevisionID",22172944
"http://hu.dbpedia.org/resource/Sárdy_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sárdy_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Sárdy_Barbara","http://hu.dbpedia.org/property/gyermekei","Zsuzsanna"
"http://hu.dbpedia.org/resource/Sárdy_Barbara","http://hu.dbpedia.org/property/gyermekei","Georgina"
"http://hu.dbpedia.org/resource/Sárdy_Barbara","http://hu.dbpedia.org/property/honlap","www.sardybarbara.hu"
"http://hu.dbpedia.org/resource/Sárdy_Barbara","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Sárdy_Barbara","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/Papp_Gyula_(zenész)"
"http://hu.dbpedia.org/resource/Sárdy_Barbara","http://hu.dbpedia.org/property/együttes","Papp-Sárdy n.b.b."
"http://hu.dbpedia.org/resource/Sárdy_Barbara","http://hu.dbpedia.org/property/híresDal","Magyar akarok maradni"
"http://hu.dbpedia.org/resource/Sárdy_Barbara","http://dbpedia.org/ontology/abstract","Sárdy Barbara (Sopron, 1976. július 17.) énekesnő, dalszerző."
"http://hu.dbpedia.org/resource/Sárdy_Barbara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárdy_Barbara?oldid=22172944&ns=0"
"http://hu.dbpedia.org/resource/Sárdy_Barbara","http://dbpedia.org/ontology/wikiPageLength",3587
"http://hu.dbpedia.org/resource/Sárdy_Barbara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárdy_Barbara"
"http://hu.wikipedia.org/wiki/Sárdy_Barbara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárdy_Barbara"
